﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,490,,490,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,10327,Anglo,3,eng,English,1,Christianity,,N,70,,,,70,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,90700,,90700,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,46900,46900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1090,,1090,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,29700,29600,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,9960,9960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2610,2600,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,6880,6880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1190,1170,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,128000,127000,,,,,140
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,2840,2830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,6520,6520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1970,1970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,220,220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,301000,301000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4330,4330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3670,3670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,97900,97700,,,140,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,6420,6420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,29100,29100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16466,Bisati,1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,69400,69400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,130000,130000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,5220,5220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,26100,26100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,231000,231000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,365000,360000,,1640,2610,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,440,,,,,440,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,450,,,,450,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1080,1080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,9320,,9320,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,1160,1160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,29700,29700,,20,,30,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,11900,11900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6070,6050,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,69700,69600,,80,,40,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,4980,4980,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,490,110,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,12400,12400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,16100,16100,50,,,,20
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21028,"Gond Jetwant",1,bho,Bhojpuri,5,Hinduism,,N,9960,9920,30,,,,10
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,83600,83100,270,10,20,10,130
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5900,5900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,8150,,8150,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2620,,,,,2620,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,68600,68600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,21900,21900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,4200,,4200,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4340,4340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4420,,4420,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,8300,8300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,30100,30100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,44100,44100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,36300,36300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,22000,22000,40,,,,20
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,237000,237000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,51400,51400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,26100,26100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,50300,50300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,480,480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,68600,68600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,137000,137000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,20,-10,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,7560,7560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,52800,52800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,720,720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,2350,,2350,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,680,,680,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,2000,2000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,47000,47000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,5400,5400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,1470,,1470,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1930,,1930,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1320,,1320,,,,
IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
