﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,330,,330,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,190000,,190000,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,50500,50500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,14000,13900,,,,,80
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,13600,13600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,19800,19800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1600,1600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,74400,74300,,,,,100
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6110,6110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,560,,560,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1580,1580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,6310,6310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3880,3880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5810,,5810,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,287000,287000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3140,3140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1700,,1700,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,79000,79000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,30800,30800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,9250,9250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,103000,103000,,,430,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10500,10500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,108000,108000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,13000,13000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,24900,24900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,12600,12600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,22300,22300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,8900,8900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,89000,89000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,206000,205000,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1074000,1064000,,6390,3990,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,240,,,,,240,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,300,,,,300,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,940,940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,19100,,19100,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1900,,1900,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1700,1700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,160,160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1900,,1900,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,7220,7210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,37700,37700,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,8030,,8030,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,14800,14800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1160,1160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,49800,,49800,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,690,370,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,11700,11700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,8610,8610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,2490,,2490,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,230,,230,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,8400,8370,10,,10,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1210,,1210,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1740,,1740,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,33600,,33600,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,6710,6710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,160,160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,280,,,,,280,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,18600,18600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,1990,,1990,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21143,"Jogi Kanphata (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,107000,107000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1390,,1390,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,20688,"Kahar Kamkar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,24300,24300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,3600,,3600,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2590,2590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3910,,3910,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,7180,7180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,34800,34800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,950,950,,,,,
