﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,17800,,17800,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,750,750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,14100,14100,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,26700,26700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6290,6290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10600,10300,,,,,240
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,4510,4510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,980,980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20343,"Bania Hardoi",1,hin,Hindi,5,Hinduism,p20343.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,10,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,200,90,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3320,3320,,,,,
