﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,1250,,1250,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,750,,750,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,52900,,52900,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,4820,4820,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,104000,104000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,53300,53300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2160,2160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,17700,17600,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,21900,21900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,3010,3010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,110,90,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,19800,19800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5790,5790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1610,1600,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,130,120,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,970,970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,72700,72600,,,,,120
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,8620,8620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3710,3710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,7660,7640,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2720,,2720,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,46000,46000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,15200,15200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2530,2530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,98000,98000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,55700,55700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,4510,4510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,20400,20400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,930,930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1580,1580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1930,1930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1600,1600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,12100,12100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2560,2560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1960,1960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,148000,148000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,167000,167000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,454000,442000,,10400,1650,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,560,,,,,560,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,190,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,16800,,16800,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,2350,2350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1270,,1270,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,1990,1990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,48500,48400,,120,,40,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,4020,,4020,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,7470,7470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,9490,9430,,40,,20,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1590,1590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1040,1040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,420,230,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,14700,14700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,19100,19100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,10900,,10900,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,3540,3480,10,30,10,,10
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,2830,2830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,810,,810,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1130,1130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2840,2840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1830,,1830,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,25400,,25400,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17550,"Halalkhor (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,770,,770,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1520,,,,,1520,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6890,6890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,2420,,2420,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,17100,17100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,18300,18300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,1860,1860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,27500,27500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,26900,26900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,32000,31900,,70,,30,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,13500,13500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,2650,2560,,90,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,37400,37400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21330,"Kumhar Kasgar",1,urd,Urdu,6,Islam,p21330.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,73100,73100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36055,Basti,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
