﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN13,Kerala,IN13007,Thrissur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,200,200,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,360,360,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,800,800,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,320,,,,320,,
IN,India,IN13,Kerala,IN13007,Thrissur,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,19600,19600,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,320,320,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN13,Kerala,IN13007,Thrissur,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,20,,,,20,,
IN,India,IN13,Kerala,IN13007,Thrissur,10327,Anglo,3,eng,English,1,Christianity,,N,90,,,,90,,
IN,India,IN13,Kerala,IN13007,Thrissur,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,70,,,,70,,
IN,India,IN13,Kerala,IN13007,Thrissur,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,17700,17500,,,150,,
IN,India,IN13,Kerala,IN13007,Thrissur,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,100,100,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,590,570,,,,,20
IN,India,IN13,Kerala,IN13007,Thrissur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,5340,5310,,,,,20
IN,India,IN13,Kerala,IN13007,Thrissur,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,780,780,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,14100,14000,,,,,60
IN,India,IN13,Kerala,IN13007,Thrissur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,70,70,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,130,130,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,240,,240,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN13,Kerala,IN13007,Thrissur,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,520,,520,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,250,250,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,4150,4150,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1010,1010,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,600,600,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,20216,"Brahmin Muttad",1,mal,Malayalam,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,61300,61300,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,130,130,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,240,,240,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,820,820,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,2400,2370,,,20,,
IN,India,IN13,Kerala,IN13007,Thrissur,21626,"Chavalakkaran Christian",3,mal,Malayalam,1,Christianity,,N,1420,,,,1420,,
IN,India,IN13,Kerala,IN13007,Thrissur,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,500,500,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,2630,2630,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17507,"Cheruman (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,930,,930,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,5260,,,,5260,,
IN,India,IN13,Kerala,IN13007,Thrissur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,430,430,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,10,,10,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,90,90,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,390,,,,390,,
IN,India,IN13,Kerala,IN13007,Thrissur,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,665000,665000,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,1390,,,,1390,,
IN,India,IN13,Kerala,IN13007,Thrissur,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,7270,7270,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,8300,8300,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,190,190,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,180,,,,,180,
IN,India,IN13,Kerala,IN13007,Thrissur,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,1380,1370,,,10,,
IN,India,IN13,Kerala,IN13007,Thrissur,17872,Kahha,3,nph,"Naga, Phom",1,Christianity,p17872.jpg,N,30,,,,30,,
IN,India,IN13,Kerala,IN13007,Thrissur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,780,780,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,640,640,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,200,200,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,170,170,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,460,460,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17200,"Kallattu Kurup",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,45200,45200,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17082,Kanikkaran,1,kev,Kanikkaran,5,Hinduism,p17082.jpg,N,60,50,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,29400,29400,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,110,110,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,60,60,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17260,Konyak,3,nbe,"Naga, Konyak",1,Christianity,p17260.jpg,N,60,,,,60,,
IN,India,IN13,Kerala,IN13007,Thrissur,17262,Kootan,1,mal,Malayalam,5,Hinduism,,Y,3430,3430,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,1010,1010,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,30000,30000,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,660,660,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN13,Kerala,IN13007,Thrissur,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,1610,1610,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,110,110,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,560,,,,,,560
IN,India,IN13,Kerala,IN13007,Thrissur,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,40,,,,40,,
IN,India,IN13,Kerala,IN13007,Thrissur,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,310,310,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,50,,,,50,,
IN,India,IN13,Kerala,IN13007,Thrissur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,440,440,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,130,130,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN13,Kerala,IN13007,Thrissur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,250,250,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17707,"Mala Urali",1,tel,Telugu,5,Hinduism,,Y,1860,1860,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,297000,,,,297000,,
IN,India,IN13,Kerala,IN13007,Thrissur,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,350,250,,,90,,
IN,India,IN13,Kerala,IN13007,Thrissur,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,40,40,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,70,70,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,3490,3420,,10,20,,40
IN,India,IN13,Kerala,IN13007,Thrissur,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,100,40,,,70,,
IN,India,IN13,Kerala,IN13007,Thrissur,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,450,450,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,170,170,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,25100,25100,,40,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17637,"Mannan, tribal",1,mal,Malayalam,5,Hinduism,,N,90,90,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,606000,,606000,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16628,"Marakkan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,390,,,,390,,
IN,India,IN13,Kerala,IN13007,Thrissur,17453,"Marakkan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,260,260,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17471,Mavilan,1,tcy,Tulu,5,Hinduism,p17471.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,16758,Mukkari,1,mal,Malayalam,5,Hinduism,,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,80,,,,80,,
IN,India,IN13,Kerala,IN13007,Thrissur,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17623,"Mukkuvan (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,140,,140,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,470,470,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17716,Muthan,1,mal,Malayalam,5,Hinduism,p17716.jpg,Y,1360,1360,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,110,110,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,560,560,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,2550,,,,2550,,
IN,India,IN13,Kerala,IN13007,Thrissur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,19800,19800,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,40,,,,40,,
IN,India,IN13,Kerala,IN13007,Thrissur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,500000,500000,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,620,620,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,18791,Padannan,1,mal,Malayalam,5,Hinduism,,Y,5440,5420,,30,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,1030,1030,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17820,Palluvan,1,mal,Malayalam,5,Hinduism,,Y,370,370,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,9580,9580,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,1140,1140,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,29500,,,,29500,,
IN,India,IN13,Kerala,IN13007,Thrissur,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,38900,38700,,50,140,,
IN,India,IN13,Kerala,IN13007,Thrissur,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,150,,,,150,,
IN,India,IN13,Kerala,IN13007,Thrissur,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,560,510,,,50,,
IN,India,IN13,Kerala,IN13007,Thrissur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1710,,1710,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,13800,13800,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21218,"Pulaya Vettuvan",1,mal,Malayalam,5,Hinduism,,N,360,360,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21219,"Pulayan Thanda",1,mal,Malayalam,5,Hinduism,,Y,21100,21100,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,143000,143000,,80,,10,
IN,India,IN13,Kerala,IN13007,Thrissur,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,3420,3420,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN13,Kerala,IN13007,Thrissur,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,210,210,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,20900,20900,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21228,"Sali Pattariyan",1,tam,Tamil,5,Hinduism,,Y,1060,1060,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,18010,Samanthan,1,ory,Odia,5,Hinduism,p18010.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,240,240,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,18015,Sangtam,3,nsa,"Naga, Sangtam",1,Christianity,p18015.jpg,N,20,,,,20,,
IN,India,IN13,Kerala,IN13007,Thrissur,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,210,,210,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,18071,Sema,3,nsm,"Naga, Sumi",1,Christianity,p18071.jpg,N,60,,,,60,,
IN,India,IN13,Kerala,IN13007,Thrissur,18072,Semman,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,1620,,1620,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,710,710,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,14196,Sinhalese,1,sin,Sinhala,2,Buddhism,p14196.jpg,Y,40,,,40,,,
IN,India,IN13,Kerala,IN13007,Thrissur,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,558000,,,,558000,,
IN,India,IN13,Kerala,IN13007,Thrissur,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,13600,,13600,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,21595,"Thandan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,370,,,,370,,
IN,India,IN13,Kerala,IN13007,Thrissur,18238,"Thandan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,7210,7210,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,18239,"Thandan Palakkad",1,mal,Malayalam,5,Hinduism,,Y,660,660,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,18250,Thantapulayan,1,mal,Malayalam,5,Hinduism,,Y,3010,3010,,,,,
IN,India,IN13,Kerala,IN13007,Thrissur,15498,Tipera,2,trp,"Kok Borok",5,Hinduism,p15498.jpg,N,10,10,,,,,
