﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN13,Kerala,IN13013,Kollam,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,660,660,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,570,570,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,1110,1110,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,4650,,,,4650,,
IN,India,IN13,Kerala,IN13013,Kollam,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,1420,1420,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,4100,4100,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,400,380,,,20,,
IN,India,IN13,Kerala,IN13013,Kollam,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,240,,,,240,,
IN,India,IN13,Kerala,IN13013,Kollam,10327,Anglo,3,eng,English,1,Christianity,,N,150,,,,150,,
IN,India,IN13,Kerala,IN13013,Kollam,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,3800,3680,,,120,,
IN,India,IN13,Kerala,IN13013,Kollam,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,16500,,,,16500,,
IN,India,IN13,Kerala,IN13013,Kollam,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,9870,9870,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN13,Kerala,IN13013,Kollam,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,17400,17400,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,560,560,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,8450,8420,,,,,20
IN,India,IN13,Kerala,IN13013,Kollam,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11900,11900,,,,,50
IN,India,IN13,Kerala,IN13013,Kollam,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,90,,90,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN13,Kerala,IN13013,Kollam,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,360,,360,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,120,120,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,6520,6520,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,430,430,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,950,950,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,1900,1900,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,200,200,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,20216,"Brahmin Muttad",1,mal,Malayalam,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,1460,1460,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,310,310,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,430,430,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,280,280,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,44900,44900,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN13,Kerala,IN13013,Kollam,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,470,,470,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,6500,6500,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,190,,,,190,,
IN,India,IN13,Kerala,IN13013,Kollam,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,2060,2040,,20,,,
IN,India,IN13,Kerala,IN13013,Kollam,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,1250,1220,,,20,,
IN,India,IN13,Kerala,IN13013,Kollam,21626,"Chavalakkaran Christian",3,mal,Malayalam,1,Christianity,,N,620,,,,620,,
IN,India,IN13,Kerala,IN13013,Kollam,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,1450,1450,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17507,"Cheruman (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,10,,10,,,,
IN,India,IN13,Kerala,IN13013,Kollam,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,61600,,,,61600,,
IN,India,IN13,Kerala,IN13013,Kollam,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1530,,,,1530,,
IN,India,IN13,Kerala,IN13013,Kollam,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,200,200,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,180,,,,180,,
IN,India,IN13,Kerala,IN13013,Kollam,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN13,Kerala,IN13013,Kollam,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,8940,8940,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,331000,331000,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,900,,,,900,,
IN,India,IN13,Kerala,IN13013,Kollam,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,1640,1640,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,90,90,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,130,,,,,130,
IN,India,IN13,Kerala,IN13013,Kollam,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,1190,1190,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,910,910,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,90,90,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,1260,1260,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,1080,1080,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17082,Kanikkaran,1,kev,Kanikkaran,5,Hinduism,p17082.jpg,N,2760,2750,10,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,4460,4460,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,220,220,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17118,Kavathi,1,tam,Tamil,5,Hinduism,,Y,4310,4310,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21632,"Kavathi Christian",3,tam,Tamil,1,Christianity,,N,1040,,,,1040,,
IN,India,IN13,Kerala,IN13013,Kollam,17140,Keralamuthali,1,mal,Malayalam,5,Hinduism,,N,3010,3010,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21633,"Keralamuthali Christian",3,mal,Malayalam,1,Christianity,,N,1160,,,,1160,,
IN,India,IN13,Kerala,IN13013,Kollam,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,30,30,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,19800,19800,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,170,170,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,430,430,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,770,770,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,500,,,,500,,
IN,India,IN13,Kerala,IN13013,Kollam,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,133000,133000,,40,,10,
IN,India,IN13,Kerala,IN13013,Kollam,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17339,Kurukkal,1,mal,Malayalam,5,Hinduism,p17339.jpg,Y,1330,1330,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,40,,,,,,40
IN,India,IN13,Kerala,IN13013,Kollam,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,460,460,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN13,Kerala,IN13013,Kollam,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,60,60,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,40,,,,40,,
IN,India,IN13,Kerala,IN13013,Kollam,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,120,120,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,129000,,,,129000,,
IN,India,IN13,Kerala,IN13013,Kollam,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,150,130,,,20,,
IN,India,IN13,Kerala,IN13013,Kollam,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,1260,1250,,,10,,
IN,India,IN13,Kerala,IN13013,Kollam,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,2340,2310,,,,,30
IN,India,IN13,Kerala,IN13013,Kollam,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,14400,14400,,20,,,
IN,India,IN13,Kerala,IN13013,Kollam,17637,"Mannan, tribal",1,mal,Malayalam,5,Hinduism,,N,90,90,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,570000,,570000,,,,
IN,India,IN13,Kerala,IN13013,Kollam,16628,"Marakkan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN13,Kerala,IN13013,Kollam,17453,"Marakkan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,5220,5220,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17471,Mavilan,1,tcy,Tulu,5,Hinduism,p17471.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,110,,110,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,6950,,,,6950,,
IN,India,IN13,Kerala,IN13013,Kollam,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,29800,29800,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17623,"Mukkuvan (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,380,,380,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,1330,1150,,,180,,
IN,India,IN13,Kerala,IN13013,Kollam,17716,Muthan,1,mal,Malayalam,5,Hinduism,p17716.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,62400,,,,62400,,
IN,India,IN13,Kerala,IN13013,Kollam,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,442000,442000,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,319000,319000,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17767,Navait,1,knn,Konkani,6,Islam,,Y,9250,,9250,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,390,390,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,710,710,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18791,Padannan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN13,Kerala,IN13013,Kollam,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,4890,4870,,20,,,
IN,India,IN13,Kerala,IN13013,Kollam,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,110,60,,,50,,
IN,India,IN13,Kerala,IN13013,Kollam,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,70,40,,,40,,
IN,India,IN13,Kerala,IN13013,Kollam,17820,Palluvan,1,mal,Malayalam,5,Hinduism,,Y,340,340,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,4140,4120,,20,,,
IN,India,IN13,Kerala,IN13013,Kollam,17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,1060,1060,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,310,310,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,36900,,,,36900,,
IN,India,IN13,Kerala,IN13013,Kollam,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,29900,29600,,40,210,,
IN,India,IN13,Kerala,IN13013,Kollam,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,640,,,,640,,
IN,India,IN13,Kerala,IN13013,Kollam,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,1270,1270,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,5400,,5400,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,110,110,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,340,340,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21218,"Pulaya Vettuvan",1,mal,Malayalam,5,Hinduism,,N,40,40,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21219,"Pulayan Thanda",1,mal,Malayalam,5,Hinduism,,Y,12800,12800,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,93800,93700,,40,,10,
IN,India,IN13,Kerala,IN13013,Kollam,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,890,890,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN13,Kerala,IN13013,Kollam,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,11400,11400,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18010,Samanthan,1,ory,Odia,5,Hinduism,p18010.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,190,190,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,1910,,1910,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18072,Semman,1,tam,Tamil,5,Hinduism,,N,340,340,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,280,,280,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,1960,,1960,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,830,830,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,14196,Sinhalese,1,sin,Sinhala,2,Buddhism,p14196.jpg,Y,30,,,30,,,
IN,India,IN13,Kerala,IN13013,Kollam,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,166000,,,,166000,,
IN,India,IN13,Kerala,IN13013,Kollam,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,6290,,6290,,,,
IN,India,IN13,Kerala,IN13013,Kollam,21595,"Thandan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,3800,,,,3800,,
IN,India,IN13,Kerala,IN13013,Kollam,18238,"Thandan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,71300,71200,,50,,,
IN,India,IN13,Kerala,IN13013,Kollam,18248,"Thoti, caste",1,tel,Telugu,5,Hinduism,p18248.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18282,Ulladan,1,mal,Malayalam,5,Hinduism,p18282.jpg,N,250,250,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18284,Urali,1,mal,Malayalam,5,Hinduism,p18284.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18294,Valan,1,mal,Malayalam,5,Hinduism,p18294.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18320,Valluvan,1,tam,Tamil,5,Hinduism,p18320.jpg,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,20707,Vaniyan,2,tam,Tamil,5,Hinduism,,N,27600,27200,,,490,,
IN,India,IN13,Kerala,IN13013,Kollam,21609,"Vannan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1840,,,,1840,,
IN,India,IN13,Kerala,IN13013,Kollam,18322,"Vannan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p18322.jpg,Y,4350,4350,,,,,
IN,India,IN13,Kerala,IN13013,Kollam,18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,7770,7770,,,,,
