﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN13,Kerala,IN13008,Ernakulam,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,70,70,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,540,540,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,770,770,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,1230,1230,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,60,60,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,26100,26100,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,470,470,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,3750,3710,,,40,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,1830,,,,1830,,
IN,India,IN13,Kerala,IN13008,Ernakulam,10327,Anglo,3,eng,English,1,Christianity,,N,1590,,,,1590,,
IN,India,IN13,Kerala,IN13008,Ernakulam,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,40,,40,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,18600,17600,,,970,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN13,Kerala,IN13008,Ernakulam,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,100,100,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,50,50,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1190,950,,,,,240
IN,India,IN13,Kerala,IN13008,Ernakulam,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1510,1340,,,,,170
IN,India,IN13,Kerala,IN13008,Ernakulam,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,440,170,,,,,270
IN,India,IN13,Kerala,IN13008,Ernakulam,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,420,270,,,,,140
IN,India,IN13,Kerala,IN13008,Ernakulam,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,12700,11800,,,,,910
IN,India,IN13,Kerala,IN13008,Ernakulam,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,90,90,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,150,,150,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,460,460,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,130,,,,130,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,630,,630,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,660,660,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,10700,10700,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2370,2370,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,390,390,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,7710,7710,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,20216,"Brahmin Muttad",1,mal,Malayalam,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,20800,20800,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,660,660,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,2780,2780,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,240,240,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,70600,70400,,,,,250
IN,India,IN13,Kerala,IN13008,Ernakulam,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,1420,,1420,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,1540,1540,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,50,50,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,210,190,,,20,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21626,"Chavalakkaran Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,240,240,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17507,"Cheruman (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,20,,20,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,4040,,,,4040,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,7260,7260,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,210,210,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16757,Eluthassan,1,mal,Malayalam,5,Hinduism,p16757.jpg,Y,50100,50100,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,6130,6130,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,1060,,,,1060,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,40,,,40,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,515000,515000,,,240,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,23500,,,,23500,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,3040,3040,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,470,,,,,470,
IN,India,IN13,Kerala,IN13008,Ernakulam,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,150,,,,,,150
IN,India,IN13,Kerala,IN13008,Ernakulam,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10900,10900,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,1910,1910,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,21600,21600,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17058,Kallasari,1,mal,Malayalam,5,Hinduism,,Y,11300,11300,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17200,"Kallattu Kurup",1,mal,Malayalam,5,Hinduism,,Y,1060,1060,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN13,Kerala,IN13008,Ernakulam,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,1810,1810,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17082,Kanikkaran,1,kev,Kanikkaran,5,Hinduism,p17082.jpg,N,190,180,,,10,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,11200,11200,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,130,130,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,30,,,,30,,
IN,India,IN13,Kerala,IN13008,Ernakulam,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN13,Kerala,IN13008,Ernakulam,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,790,790,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,210,210,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17205,Kollakar,1,mal,Malayalam,5,Hinduism,,Y,1920,1920,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,50,40,,,10,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,240,240,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,630,630,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,42900,42900,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,660,660,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,450,450,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,2020,2020,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,80,80,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17339,Kurukkal,1,mal,Malayalam,5,Hinduism,p17339.jpg,Y,910,910,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,90,90,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN13,Kerala,IN13008,Ernakulam,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,280,,,,,,280
IN,India,IN13,Kerala,IN13008,Ernakulam,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,430,430,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,210,210,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,60,60,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,510,510,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,200,200,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,90,90,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,120,120,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,645000,,,,645000,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,2630,1850,10,,770,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,70,70,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,150,150,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,550,540,,,10,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,90,70,,,10,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21485,Mali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,440,440,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,17700,17700,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17637,"Mannan, tribal",1,mal,Malayalam,5,Hinduism,,N,300,290,,,10,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,542000,,542000,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,1480,1480,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,3320,,3320,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,20,,,,20,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,16758,Mukkari,1,mal,Malayalam,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,1510,,,,1510,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,6360,6360,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17623,"Mukkuvan (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,80,,80,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,190,190,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17712,Musari,1,mal,Malayalam,5,Hinduism,,Y,4630,4630,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,3200,3180,,,20,,
IN,India,IN13,Kerala,IN13008,Ernakulam,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,200,200,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1810,,,,1810,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,5490,5490,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,381000,381000,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,10700,10700,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,90,90,,,,,
IN,India,IN13,Kerala,IN13008,Ernakulam,18791,Padannan,1,mal,Malayalam,5,Hinduism,,Y,330,330,,,,,
