﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN39,Uttarakhand,IN39011,Nainital,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,240,240,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,60,,60,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,10327,Anglo,3,eng,English,1,Christianity,,N,570,,,,570,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,22300,,22300,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,810,810,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,3530,,3530,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,240,240,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,950,950,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,760,,,,,760,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6170,6170,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,4390,,4390,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,32900,32900,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,540,540,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,3820,3820,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,270,270,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,1720,1720,,,,10,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,9610,9510,,,,,90
IN,India,IN39,Uttarakhand,IN39011,Nainital,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,770,770,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,500,500,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,570,570,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,660,660,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1070,1070,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,470,430,,,,,50
IN,India,IN39,Uttarakhand,IN39011,Nainital,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,280,280,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,26400,26200,,,,,180
IN,India,IN39,Uttarakhand,IN39011,Nainital,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,260,260,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,80,80,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,14200,14200,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5160,,5160,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,10,,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,3320,3320,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,910,910,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,570,,570,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3100,3100,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,500,500,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,4380,4330,40,,,10,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,2690,2460,,230,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,250,,,,,250,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,620,620,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19946,"Brahmin Halbani",1,kfy,Kumaoni,5,Hinduism,,Y,90100,90100,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2490,2490,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2140,2140,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,19000,19000,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1660,1660,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,760,760,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,380,380,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1300,1300,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,13300,13300,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2140,2140,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,21400,21400,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,175000,175000,,,,,70
IN,India,IN39,Uttarakhand,IN39011,Nainital,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10900,10100,,100,760,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,2920,2880,,40,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,240,,,,,240,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2560,,,,2560,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,390,390,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,950,950,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,3320,,3320,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,270,,270,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,350,350,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,80,80,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,840,840,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2730,,2730,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,300,300,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,610,610,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,220,220,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,270,60,210,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,15400,15400,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1660,1660,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,260,260,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,1130,,1130,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,130,130,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2430,2430,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,13200,13200,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,720,720,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1660,1660,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,380,,380,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN39,Uttarakhand,IN39011,Nainital,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,50,20,,20,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2760,,2760,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,90,,90,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,36300,36200,,,50,,20
IN,India,IN39,Uttarakhand,IN39011,Nainital,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,2800,,2800,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,6060,,,,,6060,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,430,430,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,260,,,,,260,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,760,760,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,430,,,,,430,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,910,910,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,870,870,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,300,,,,,300,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1070,1070,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,390,,,,,390,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,790,790,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,250,,,,,250,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,650,650,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,330,330,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,1660,1660,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,500,,,,,500,
IN,India,IN39,Uttarakhand,IN39011,Nainital,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1710,1710,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,490,,,,,490,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19907,"Jat Thakurela",1,hin,Hindi,5,Hinduism,p19907.jpg,Y,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39011,Nainital,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
