﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,400,400,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,300,,300,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",10327,Anglo,3,eng,English,1,Christianity,,N,310,,,,310,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,840,,840,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,10,,10,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,750,750,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,330,330,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,430,430,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,100,100,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,250,250,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1260,1110,,,,,140
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,370,370,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,130,60,,,,,70
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,4780,4570,,,,,210
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,240,,240,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,1680,1680,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,290,270,,10,10,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,130,130,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20213,"Brahmin Gangadi",1,gbm,Garhwali,5,Hinduism,p20213.jpg,Y,24900,24900,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,6110,6110,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,470,470,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1520,1520,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,270,270,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,470,470,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5340,5340,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,20200,20200,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,202000,202000,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,300,300,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,6230,5740,,20,470,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,840,,,,840,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,840,840,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,70,,70,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16718,Dhiar,1,kas,Kashmiri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,330,330,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,170,,170,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1030,1030,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,140,90,50,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,840,840,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,110,110,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16922,"Gardi (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1140,1140,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3440,3440,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,620,620,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1470,,1470,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,190,,190,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,210,,210,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,7600,7600,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,630,,630,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,170,,,,,170,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3020,3020,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1260,1260,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,370,370,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,80,80,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,50,,50,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17182,Kharot,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,570,570,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,510,510,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1640,1630,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17287,Kraal,1,kas,Kashmiri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,900,900,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,110,110,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,40,,,,,40,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,910,910,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,50,,50,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,110,110,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,330,,330,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,320,320,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,250,250,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,10,,10,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,230,230,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,20,,,,20,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,250,250,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",18214,"Naga Tangkhul",3,nmf,"Naga, Tangkhul (India)",1,Christianity,p18214.jpg,N,10,,,,10,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,890,890,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,4450,,4450,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,380,,380,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1120,,1120,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,50,,50,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,40,,40,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,374000,374000,,,470,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,920,,920,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,110,,,,,110,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,7120,7120,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,1420,1420,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,1420,1420,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,6640,6640,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,2020,2020,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,19000,19000,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,1420,1420,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,3560,3560,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,2370,2370,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20392,"Rajput Garhwali",1,gbm,Garhwali,5,Hinduism,p20392.jpg,Y,214000,214000,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20393,"Rajput Garhwali Jimdar",1,gbm,Garhwali,5,Hinduism,,Y,39100,39100,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,2370,2370,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,1420,1420,,,,,
IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
