﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,390,390,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,880,880,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,950,,950,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,10327,Anglo,3,eng,English,1,Christianity,,N,770,,,,770,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,11000,,11000,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,1040,,1040,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,2420,,,,,2420,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,31400,31400,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,720,,720,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,310,310,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,80,80,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,760,760,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6450,6450,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3830,,3830,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,8340,8330,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,560,560,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,210,,210,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16313,Balti,1,bft,Balti,6,Islam,p16313.jpg,Y,80,,80,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,1400,1390,,10,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16488,"Bangali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13800,11100,,,,,2690
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,890,890,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,580,570,,,,,10
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,640,640,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,950,950,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3680,3680,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,51200,47100,,,,,4090
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,11000,11000,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,5530,,5530,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,720,720,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,150,150,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,360,,,,,360,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1160,1160,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2540,,2540,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2470,2470,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,1960,,1960,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2400,2400,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,21000,20900,30,,10,,50
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,2520,2050,10,440,20,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,590,580,,10,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,370,370,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,250,,,,,250,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20212,"Brahmin Chakula",1,ory,Odia,5,Hinduism,,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20213,"Brahmin Gangadi",1,gbm,Garhwali,5,Hinduism,p20213.jpg,Y,21400,21400,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,24900,24900,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2140,2140,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,950,950,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,240,240,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,49800,49800,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,209000,208000,,,,,500
IN,India,IN39,Uttarakhand,IN39005,Dehradun,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,30,,,30,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,80000,75100,,510,4450,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,190,,,,,190,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,240,210,,20,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,370,,,,,370,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1110,1110,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,4820,,,,4820,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,150,150,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2320,2320,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,250,,250,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,320,,,,,320,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,210,210,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,250,250,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,100,100,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16718,Dhiar,1,kas,Kashmiri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5650,5600,,60,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2990,,2990,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,2140,2110,,30,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,17000,16900,,110,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,660,,660,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,680,680,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,340,130,210,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,3130,3130,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,240,,240,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,470,470,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,430,430,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,570,,570,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,2410,2410,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,220,220,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,420,,420,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,770,770,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2660,2660,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,8230,8230,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,5470,,5470,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,430,,,,,430,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,720,,720,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,50,10,,40,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,220,210,,,,10,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2310,,2310,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,110,110,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,20,,20,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,50,,,50,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,21100,21000,,,120,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,9740,,9740,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,8710,,,,,8710,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,360,,,,,360,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,103000,102000,260,,20,20,70
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,900,,,,,900,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,250,250,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,13000,13000,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,1780,1780,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,850,,,,,850,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,3000,3000,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,270,270,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,680,680,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,37400,37400,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,210,,,,,210,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,240,240,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,430,430,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,3460,3460,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,90,,90,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,1040,,,,,1040,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,80,70,,10,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1230,1230,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,140,130,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,180,170,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,1290,,1290,,,,
