﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,690,690,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,210,,210,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",10327,Anglo,3,eng,English,1,Christianity,,N,260,,,,260,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,38200,,38200,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,1140,1140,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,10300,,10300,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,320,320,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,4030,,,,,4030,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8900,8900,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,12600,,12600,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,830,830,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,31000,31000,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,2760,2760,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,6580,6490,,,90,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,150,150,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,420,420,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,21500,21400,,,,80,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8340,7890,,,,,450
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,640,640,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,440,440,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,550,550,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,790,790,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2440,2440,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,200,90,,,,,110
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,450,380,,,,,70
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,230,230,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,200,180,,,,,20
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,32500,31900,,,,,600
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,330,330,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,80,80,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,320,320,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,13400,,13400,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,4930,4930,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1260,1260,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,1710,,1710,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4380,4380,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,850,850,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,32700,32700,40,,,10,20
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,1010,1010,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,1160,1160,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,1150,1150,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,780,,,,,780,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,470,470,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19946,"Brahmin Halbani",1,kfy,Kumaoni,5,Hinduism,,Y,65700,65700,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1990,1990,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1900,1900,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,550,550,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,14200,14200,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1470,1470,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,150,150,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,310,310,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,950,950,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,14800,14800,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1420,1420,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,21400,21400,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,214000,214000,,,,,60
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,640,640,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,145000,140000,,320,4090,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,360,,,,,360,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,,,10,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,3320,3310,,10,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,760,,,,,760,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,810,,,,810,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,2980,2930,,,50,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11900,11900,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,7590,,7590,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,460,,,,,460,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,530,,530,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,610,610,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1180,1180,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5730,5730,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,6760,,6760,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,1300,1300,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,640,640,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,330,330,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,2040,2040,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,180,20,150,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,13100,13100,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,3200,3200,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,530,530,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,2000,,2000,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,430,420,,,10,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,2070,2020,,,50,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,3800,3800,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,11900,11900,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,2350,2350,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1140,,1140,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16895,Habura,1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,7350,,7350,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,390,,390,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,8580,8540,,,40,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,19100,,19100,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,96300,,,,,96300,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,190,,,,,190,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,430,,,,,430,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,790,,,,,790,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,520,,,,,520,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,710,,,,,710,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,470,,,,,470,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,260,,,,,260,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,950,,,,,950,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,950,,,,,950,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,80,70,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,3230,,,,,3230,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,500,500,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,510,510,,,,,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,2490,,,,,2490,
IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,150,150,,,,,
