﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
AN,Andorra,19211,115527,"South Asian, general","South Asian, general",600,1,Y,hin,Hindi,5,5,Hinduism,1.000,0.300,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,1,N,42.480647,1.53237
AV,Anguilla,19211,115527,"South Asian, general","South Asian, general",100,2,N,hin,Hindi,5,5,Hinduism,31.000,2.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,12,"America, North and Caribbean",NAR,"North America",N,N,,N,18.219463,-63.053694
AS,Australia,19211,115527,"South Asian, general","South Asian, general",438000,4,N,eng,English,5,5,Hinduism,10.000,3.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,1,"Australia and Pacific",AUS,Australia,N,N,,N,-33.912653964409,150.91392620043
AU,Austria,19211,115527,"South Asian, general","South Asian, general",23000,1,Y,hin,Hindi,5,5,Hinduism,5.000,0.600,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,1,N,48.263024,16.518863
BB,Barbados,19211,115527,"South Asian, general","South Asian, general",3900,1,Y,hin,Hindi,5,6,Islam,4.000,1.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,13.121068,-59.619473
BE,Belgium,19211,115527,"South Asian, general","South Asian, general",33000,1,Y,urd,Urdu,5,6,Islam,2.000,0.800,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,1,N,50.844713,4.250683
BH,Belize,19211,115527,"South Asian, general","South Asian, general",3100,4,N,hin,Hindi,5,5,Hinduism,22.000,7.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,11,"America, Latin",NAR,"North America",N,N,,N,17.328943,-88.742787
BC,Botswana,19211,115527,"South Asian, general","South Asian, general",6100,4,N,guj,Gujarati,5,5,Hinduism,35.000,5.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-24.58992,25.671022
VI,"British Virgin Islands",19211,115527,"South Asian, general","South Asian, general",1100,4,N,hin,Hindi,5,5,Hinduism,35.000,5.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,12,"America, North and Caribbean",NAR,"North America",N,N,,N,18.420573,-64.638508
BX,Brunei,19211,115527,"South Asian, general","South Asian, general",4000,4,N,hin,Hindi,5,5,Hinduism,14.000,3.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,2,"Asia, Southeast",ASI,Asia,Y,N,,N,4.9125562302858,114.92823834422
CB,Cambodia,19211,115527,"South Asian, general","South Asian, general",1800,2,N,hin,Hindi,5,5,Hinduism,9.000,2.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,2,"Asia, Southeast",ASI,Asia,Y,N,,N,11.491729,104.951697
CA,Canada,19211,115527,"South Asian, general","South Asian, general",197000,4,N,hin,Hindi,5,5,Hinduism,28.000,7.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,12,"America, North and Caribbean",NAR,"North America",N,N,,N,43.742173,-79.421069
HK,"China, Hong Kong",19211,115527,"South Asian, general","South Asian, general",42000,1,Y,xxx,"Language unknown",0,5,Hinduism,2.000,0.800,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,3,"Asia, Northeast",ASI,Asia,Y,N,1,N,22.458119,113.997702
CG,"Congo, Democratic Republic of",19211,115527,"South Asian, general","South Asian, general",224000,1,Y,hin,Hindi,5,5,Hinduism,1.000,0.040,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,8,"Africa, West and Central",AFR,Africa,N,N,4,N,-4.343301,15.273815
IV,"Côte d'Ivoire",19211,115527,"South Asian, general","South Asian, general",2900,1,Y,hin,Hindi,5,5,Hinduism,1.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,8,"Africa, West and Central",AFR,Africa,N,N,1,N,6.796343,-5.27851
CU,Cuba,19211,115527,"South Asian, general","South Asian, general",34000,1,Y,hin,Hindi,5,5,Hinduism,3.000,0.200,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,23.099527,-82.366921
CY,Cyprus,19211,115527,"South Asian, general","South Asian, general",16000,1,Y,hin,Hindi,5,2,Buddhism,3.000,0.400,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,1,N,34.963965412242,33.196371408429
DA,Denmark,19211,115527,"South Asian, general","South Asian, general",65000,1,Y,urd,Urdu,5,6,Islam,3.000,0.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,1,N,55.663255,12.492468
DJ,Djibouti,19211,115527,"South Asian, general","South Asian, general",2300,1,Y,hin,Hindi,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,7,"Africa, East and Southern",AFR,Africa,Y,N,1,Y,11.572329,43.156498
DO,Dominica,19211,115527,"South Asian, general","South Asian, general",500,2,N,hin,Hindi,5,5,Hinduism,40.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,12,"America, North and Caribbean",NAR,"North America",N,N,,N,15.308392,-61.385981
EG,Egypt,19211,115527,"South Asian, general","South Asian, general",5500,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,6,"Africa, North and Middle East",AFR,Africa,Y,N,1,Y,30.146264,31.339743
EK,"Equatorial Guinea",19211,115527,"South Asian, general","South Asian, general",1800,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,8,"Africa, West and Central",AFR,Africa,N,N,1,Y,3.610458,8.76237
WZ,Eswatini,19211,115527,"South Asian, general","South Asian, general",8700,2,N,hin,Hindi,5,5,Hinduism,7.000,0.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-26.323542,31.13841
FI,Finland,19211,115527,"South Asian, general","South Asian, general",11000,1,Y,hin,Hindi,5,5,Hinduism,4.000,2.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,1,N,60.190815,24.947332
FR,France,19211,115527,"South Asian, general","South Asian, general",273000,1,Y,hin,Hindi,5,5,Hinduism,4.000,0.200,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,5,N,48.896639,2.3873
GM,Germany,19211,115527,"South Asian, general","South Asian, general",194000,1,Y,hin,Hindi,5,5,Hinduism,3.000,0.200,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,4,N,51.680951,7.818783
GH,Ghana,19211,115527,"South Asian, general","South Asian, general",14000,1,Y,hin,Hindi,5,5,Hinduism,1.000,0.100,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,8,"Africa, West and Central",AFR,Africa,N,N,1,N,5.554279,-0.182642
GI,Gibraltar,19211,115527,"South Asian, general","South Asian, general",700,1,Y,hin,Hindi,5,5,Hinduism,4.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,1,N,36.140218,-5.354269
GR,Greece,19211,115527,"South Asian, general","South Asian, general",118000,1,Y,urd,Urdu,5,6,Islam,4.000,0.700,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,2,N,37.973537,23.743556
GJ,Grenada,19211,115527,"South Asian, general","South Asian, general",4600,2,N,hin,Hindi,5,5,Hinduism,42.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,12,"America, North and Caribbean",NAR,"North America",N,N,,N,12.052076,-61.752176
IC,Iceland,19211,115527,"South Asian, general","South Asian, general",700,1,Y,hin,Hindi,5,5,Hinduism,4.000,2.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,1,N,64.120028,-21.820935
EI,Ireland,19211,115527,"South Asian, general","South Asian, general",33000,1,Y,hin,Hindi,5,5,Hinduism,3.000,0.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,1,N,53.341195,-6.280109
IT,Italy,19211,115527,"South Asian, general","South Asian, general",412000,1,Y,urd,Urdu,5,6,Islam,4.000,0.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,8,N,41.895888,12.478057
KZ,Kazakhstan,19211,115527,"South Asian, general","South Asian, general",1900,1,Y,hin,Hindi,5,5,Hinduism,5.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,5,"Asia, Central",ASI,Asia,Y,N,1,N,43.3,76.9
KS,"Korea, South",19211,115527,"South Asian, general","South Asian, general",102000,1,Y,xxx,"Language unknown",0,5,Hinduism,2.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,3,"Asia, Northeast",ASI,Asia,N,N,2,N,37.53424,126.8618
KU,Kuwait,19211,115527,"South Asian, general","South Asian, general",1357000,1,Y,hin,Hindi,5,5,Hinduism,2.000,0.665,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,6,"Africa, North and Middle East",ASI,Asia,Y,N,27,N,29.323815,48.000534
LT,Lesotho,19211,115527,"South Asian, general","South Asian, general",2300,2,N,hin,Hindi,5,5,Hinduism,8.000,0.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-29.310305,27.488796
LU,Luxembourg,19211,115527,"South Asian, general","South Asian, general",1400,1,Y,hin,Hindi,5,5,Hinduism,4.000,2.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,1,N,49.610378,6.11372
MV,Maldives,19211,115527,"South Asian, general","South Asian, general",4800,1,Y,hin,Hindi,5,5,Hinduism,2.000,0.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,4,"Asia, South",ASI,Asia,Y,N,1,N,4.174209,73.505468
MP,Mauritius,19211,115527,"South Asian, general","South Asian, general",67000,4,N,bho,Bhojpuri,4,5,Hinduism,6.000,3.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-20.17445,57.46854
NL,Netherlands,19211,115527,"South Asian, general","South Asian, general",230000,1,Y,hin,Hindi,5,5,Hinduism,4.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,10,"Europe, Western",EUR,Europe,N,N,5,N,52.351992,4.883786
NZ,"New Zealand",19211,115527,"South Asian, general","South Asian, general",177000,1,Y,eng,English,5,5,Hinduism,4.000,2.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,1,"Australia and Pacific",SOP,Oceania,N,N,4,N,-42.60931,173.15469
