﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10015,Jhajjar,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,100,90,,,,10,
IN,India,IN10,Haryana,IN10015,Jhajjar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,140,,140,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,4270,4270,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,280,,280,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,66200,66200,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,700,700,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,680,680,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,9490,9300,,,,,190
IN,India,IN10,Haryana,IN10015,Jhajjar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,660,650,,,,,10
IN,India,IN10,Haryana,IN10015,Jhajjar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,790,790,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,960,960,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3080,3080,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,41100,40500,,,,,580
IN,India,IN10,Haryana,IN10015,Jhajjar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,200,200,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,5350,5350,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,370,,,,,370,
IN,India,IN10,Haryana,IN10015,Jhajjar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,330,330,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,260,,260,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1040,1040,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,2700,2700,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10015,Jhajjar,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,430,430,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,1110,1110,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,89800,89800,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,99100,99000,,100,40,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,1590,,,,,1590,
IN,India,IN10,Haryana,IN10015,Jhajjar,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4860,4860,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10015,Jhajjar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,420,420,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,70,,,,70,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,30,30,,,,10,
IN,India,IN10,Haryana,IN10015,Jhajjar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1230,1230,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10015,Jhajjar,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,620,620,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,43500,43500,,10,,70,
IN,India,IN10,Haryana,IN10015,Jhajjar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2300,2300,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,170,,170,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,240,240,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,630,590,40,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,590,590,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,10900,10900,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,320,,320,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10015,Jhajjar,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,180,,180,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,260000,260000,,,,,60
IN,India,IN10,Haryana,IN10015,Jhajjar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,750,,750,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN10,Haryana,IN10015,Jhajjar,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,2610,2610,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,13000,13000,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,15400,15400,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,6170,6170,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19997,"Jat Dhankar",1,hin,Hindi,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,4030,4030,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19840,"Jat Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,p19840.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20001,"Jat Hoda",1,hin,Hindi,5,Hinduism,,Y,5810,5810,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,16100,16100,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20872,"Jat Kadian",1,hin,Hindi,5,Hinduism,,Y,7350,7350,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1190,1190,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,770,770,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,9960,9960,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,21752,"Jat Rathi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,5100,5100,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,6050,6050,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,420,420,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20014,"Jat Sirohi",1,hin,Hindi,5,Hinduism,p20014.jpg,Y,21400,21400,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,8160,8160,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN10,Haryana,IN10015,Jhajjar,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,250,250,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10015,Jhajjar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2430,2430,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10015,Jhajjar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10015,Jhajjar,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1100,1100,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2270,2270,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,19500,19500,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10015,Jhajjar,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,80,,80,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,340,340,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,130,,130,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,50,,,,,50,
IN,India,IN10,Haryana,IN10015,Jhajjar,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,14900,14900,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,7120,7120,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,50,,,,,50,
IN,India,IN10,Haryana,IN10015,Jhajjar,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1540,1540,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,27800,27800,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,360,,360,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10015,Jhajjar,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,130,130,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,14800,14800,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,400,,400,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN10,Haryana,IN10015,Jhajjar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,16000,16000,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,60,,,,,60,
IN,India,IN10,Haryana,IN10015,Jhajjar,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,850,850,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10015,Jhajjar,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,3080,3080,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,2540,2540,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,110,,110,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,2350,2350,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,24400,24400,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10015,Jhajjar,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,390,390,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,490,,490,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,600,,600,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,430,430,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17866,"Perna (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,210,,210,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,1130,1130,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,76600,76600,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,660,,660,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10015,Jhajjar,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,7120,7120,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,490,490,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,180,,180,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,22305,"Rajput Jatu (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,550,550,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20226,"Rajput Ponwar (Muslim traditions)",1,urd,Urdu,6,Islam,p20226.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10015,Jhajjar,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,2470,2470,,,,,
