﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10001,Panchkula,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,620,570,,,,50,
IN,India,IN10,Haryana,IN10001,Panchkula,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN10,Haryana,IN10001,Panchkula,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,850,,850,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,21100,21100,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,1140,,1140,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,180,,,,,180,
IN,India,IN10,Haryana,IN10001,Panchkula,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,24400,24400,,,10,,
IN,India,IN10,Haryana,IN10001,Panchkula,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,750,,,,,750,
IN,India,IN10,Haryana,IN10001,Panchkula,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,240,,240,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,390,390,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,600,600,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,370,370,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2470,2350,,,,,120
IN,India,IN10,Haryana,IN10001,Panchkula,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,120,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,120,120,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,150,150,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,770,770,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10400,9500,,,10,40,810
IN,India,IN10,Haryana,IN10001,Panchkula,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,960,950,,,,10,
IN,India,IN10,Haryana,IN10001,Panchkula,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,890,,890,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,600,600,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10001,Panchkula,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,610,610,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10001,Panchkula,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,230,230,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,260,,,,,,260
IN,India,IN10,Haryana,IN10001,Panchkula,18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10001,Panchkula,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4770,4770,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1160,1160,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,250,,,,,250,
IN,India,IN10,Haryana,IN10001,Panchkula,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,2970,2970,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,1810,1810,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,2490,2490,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,6100,6100,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,30300,30200,,,,,90
IN,India,IN10,Haryana,IN10001,Panchkula,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,46900,45400,,680,770,,
IN,India,IN10,Haryana,IN10001,Panchkula,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,760,,,,,760,
IN,India,IN10,Haryana,IN10001,Panchkula,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,250,,,,,250,
IN,India,IN10,Haryana,IN10001,Panchkula,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2320,2320,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,590,,,,,590,
IN,India,IN10,Haryana,IN10001,Panchkula,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,340,,,,340,,
IN,India,IN10,Haryana,IN10001,Panchkula,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,20,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,330,330,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN10,Haryana,IN10001,Panchkula,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,1630,1630,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,590,590,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1450,1450,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,250,,,,,250,
IN,India,IN10,Haryana,IN10001,Panchkula,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,170,170,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,660,460,140,,,60,
IN,India,IN10,Haryana,IN10001,Panchkula,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN10,Haryana,IN10001,Panchkula,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,73400,73400,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,2350,,2350,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1250,,,,,1250,
IN,India,IN10,Haryana,IN10001,Panchkula,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,210,,210,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,42100,42100,,,20,,
IN,India,IN10,Haryana,IN10001,Panchkula,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,2450,,2450,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,16500,,,,,16500,
IN,India,IN10,Haryana,IN10001,Panchkula,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1450,1450,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2100,2100,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1060,1060,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,470,470,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2170,2170,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1950,1950,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1770,1770,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,3260,3260,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10001,Panchkula,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN10,Haryana,IN10001,Panchkula,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,2400,2400,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19884,"Jat Mann (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,1910,1910,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2290,2290,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN10,Haryana,IN10001,Panchkula,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,150,150,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,600,600,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2540,2540,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,4390,4390,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10001,Panchkula,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,590,590,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,780,,,,,780,
IN,India,IN10,Haryana,IN10001,Panchkula,17574,"Jhojha (Muslim traditions)",1,urd,Urdu,6,Islam,p17574.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,10750,10650,,90,,,
IN,India,IN10,Haryana,IN10001,Panchkula,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,470,,,,,470,
IN,India,IN10,Haryana,IN10001,Panchkula,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,16700,16700,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2220,,,,,2220,
IN,India,IN10,Haryana,IN10001,Panchkula,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,5880,5880,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,2540,,,,,2540,
IN,India,IN10,Haryana,IN10001,Panchkula,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,150,,150,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,630,630,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2440,2420,,20,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,13000,12700,,,10,,310
IN,India,IN10,Haryana,IN10001,Panchkula,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,380,,380,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,710,,,,,710,
IN,India,IN10,Haryana,IN10001,Panchkula,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,8970,8850,,110,,10,
IN,India,IN10,Haryana,IN10001,Panchkula,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10001,Panchkula,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5540,5540,,,,,
