﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10018,Gurgaon,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,50,40,,,,10,
IN,India,IN10,Haryana,IN10018,Gurgaon,16211,Anal,3,anm,Anal,1,Christianity,p16211.jpg,N,20,,,,20,,
IN,India,IN10,Haryana,IN10018,Gurgaon,10327,Anglo,3,eng,English,1,Christianity,,N,660,,,,660,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,430,,430,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,200,200,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,75600,75400,,,,,190
IN,India,IN10,Haryana,IN10018,Gurgaon,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,500,,,,,500,
IN,India,IN10,Haryana,IN10018,Gurgaon,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,1190,1190,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,1200,1200,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,15700,15300,,,,,320
IN,India,IN10,Haryana,IN10018,Gurgaon,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,530,520,,,,,10
IN,India,IN10,Haryana,IN10018,Gurgaon,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,640,640,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,810,810,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1300,1300,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1460,590,,,,,870
IN,India,IN10,Haryana,IN10018,Gurgaon,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1330,1140,,,,,190
IN,India,IN10,Haryana,IN10018,Gurgaon,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,680,500,,,,,180
IN,India,IN10,Haryana,IN10018,Gurgaon,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,56100,53800,,,,40,2290
IN,India,IN10,Haryana,IN10018,Gurgaon,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,380,380,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,70,70,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,130,130,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,3530,3500,,40,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,250,,,,,250,
IN,India,IN10,Haryana,IN10018,Gurgaon,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1280,1280,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1610,,1610,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,640,640,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2220,2220,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,3990,3990,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,90,,,,,90,
IN,India,IN10,Haryana,IN10018,Gurgaon,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,970,970,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,490,490,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3200,3200,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,1420,1420,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,6170,6170,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1250,1250,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,158000,155000,,,,,2830
IN,India,IN10,Haryana,IN10018,Gurgaon,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,121000,117000,,690,3490,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,2020,,,,50,1970,
IN,India,IN10,Haryana,IN10018,Gurgaon,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,130,,,,,130,
IN,India,IN10,Haryana,IN10018,Gurgaon,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1080,1040,,,,,40
IN,India,IN10,Haryana,IN10018,Gurgaon,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1890,,,,1890,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,80,60,,,,10,
IN,India,IN10,Haryana,IN10018,Gurgaon,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2200,2170,,,,,30
IN,India,IN10,Haryana,IN10018,Gurgaon,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,280,,280,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,19400,19300,,10,,30,
IN,India,IN10,Haryana,IN10018,Gurgaon,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6080,6080,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,530,,530,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,220,220,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,1110,1070,50,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,550,550,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,270,270,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,83100,82900,,,,,170
IN,India,IN10,Haryana,IN10018,Gurgaon,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,300,,300,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN10,Haryana,IN10018,Gurgaon,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1850,,1850,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,155000,155000,,,,,320
IN,India,IN10,Haryana,IN10018,Gurgaon,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1100,,1100,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,8800,,,,,8800,
IN,India,IN10,Haryana,IN10018,Gurgaon,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,14200,14200,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,1900,1900,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,6520,6520,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19997,"Jat Dhankar",1,hin,Hindi,5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,3680,3680,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1150,1150,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19840,"Jat Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,p19840.jpg,Y,120,,120,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19856,"Jat Ghatwal (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,2970,,,,,2970,
IN,India,IN10,Haryana,IN10018,Gurgaon,19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,1020,1020,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,260,,,,,260,
IN,India,IN10,Haryana,IN10018,Gurgaon,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,21752,"Jat Rathi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,21753,"Jat Rawat",1,hin,Hindi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,8780,8780,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,1540,1540,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,260,,,,,260,
IN,India,IN10,Haryana,IN10018,Gurgaon,21482,"Jat Sarut",1,hin,Hindi,5,Hinduism,,Y,16000,16000,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,20011,"Jat Sheoran",1,hin,Hindi,5,Hinduism,,Y,1030,1030,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,950,,,,,950,
IN,India,IN10,Haryana,IN10018,Gurgaon,20014,"Jat Sirohi",1,hin,Hindi,5,Hinduism,p20014.jpg,Y,500,500,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,20897,"Jat Turk",1,hin,Hindi,5,Hinduism,,Y,17300,17300,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,170,,,,,170,
IN,India,IN10,Haryana,IN10018,Gurgaon,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,14300,14200,,90,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,620,,,,,620,
IN,India,IN10,Haryana,IN10018,Gurgaon,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2820,2820,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10018,Gurgaon,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,150,,,,,150,
IN,India,IN10,Haryana,IN10018,Gurgaon,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,250,250,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1000,1000,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,280,280,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3260,3220,,40,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,28800,28700,,,,,90
IN,India,IN10,Haryana,IN10018,Gurgaon,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,170,,,,,170,
IN,India,IN10,Haryana,IN10018,Gurgaon,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,190,,190,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,9310,9240,,70,,10,
IN,India,IN10,Haryana,IN10018,Gurgaon,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,130,,,,,130,
IN,India,IN10,Haryana,IN10018,Gurgaon,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,24700,24700,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,10400,10400,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,190,,,,,190,
IN,India,IN10,Haryana,IN10018,Gurgaon,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,3910,3910,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN10,Haryana,IN10018,Gurgaon,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,35100,35100,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,2140,,2140,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,130,,,,,130,
IN,India,IN10,Haryana,IN10018,Gurgaon,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,39300,39300,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,2400,,2400,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,90,90,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,240,,,,,240,
IN,India,IN10,Haryana,IN10018,Gurgaon,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,500,,,,500,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,40900,40900,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,30,,,,,30,
IN,India,IN10,Haryana,IN10018,Gurgaon,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,24400,24400,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,220,220,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10018,Gurgaon,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,49200,49200,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,3800,,3800,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,5120,5120,,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,1300,,1300,,,,
IN,India,IN10,Haryana,IN10018,Gurgaon,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3440,3440,,,,,
