﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,170,160,,,,10,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,210,,210,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,6360,,6360,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,37000,37000,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,13800,,13800,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,470,,,,,470,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,67100,67100,,,,,70
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,1950,,,,,1950,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,770,,770,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,840,840,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1280,1280,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,610,610,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6240,6080,,,,,150
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,260,260,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,390,390,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2020,2020,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,19400,18800,,,,40,570
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,2500,,2500,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,200,200,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,3380,3370,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,230,,,,,230,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,560,560,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,420,,420,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,560,560,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9560,9560,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,2160,2160,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,430,,,,,430,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,7070,7070,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,4250,4250,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,5680,5680,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,11600,11600,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,230,230,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,51900,51500,,,,,420
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,262000,260000,,150,1190,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,4250,,,,,4250,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,1070,,,,,1070,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,5430,5360,,,,,70
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,1900,,,,,1900,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,400,,,,400,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,720,720,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,280,,280,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,210,,,,,210,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,6050,6040,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,220,220,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3550,3550,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,570,,570,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,710,,,,,710,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,120,120,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,590,370,180,,,50,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,250,250,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,50,,,,50,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,102000,101000,,,,,60
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,13300,,13300,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4100,,,,,4100,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1780,,1780,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,93400,93400,,,30,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,6400,,6400,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,18000,,,,,18000,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,450,450,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,3370,3370,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,880,880,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5420,5420,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19831,"Jat Chima (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2470,2470,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,1100,1100,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,6130,6130,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4450,4450,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,430,430,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,820,820,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,8620,8620,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,9610,,,,,9610,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,530,,,,,530,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,6550,6550,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19884,"Jat Mann (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,4450,4450,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,5850,5850,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,380,380,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1410,1410,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,570,,,,,570,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,6960,6960,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,15500,15500,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,110,,110,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2920,,,,,2920,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1810,1810,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,20,,,,,,20
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,2430,2430,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,1400,,,,,1400,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17574,"Jhojha (Muslim traditions)",1,urd,Urdu,6,Islam,p17574.jpg,Y,80,,80,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,2050,2040,,10,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,90,,,,,90,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,33100,33100,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,330,,330,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4530,,,,,4530,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,13900,13900,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,5810,,,,,5810,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,1520,,1520,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17112,Katia,1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1350,1350,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,880,880,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,23300,23200,,,40,,140
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,2920,,2920,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,2990,,,,,2990,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,500,,500,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1330,1330,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,10200,10200,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,950,,950,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,2600,,,,,2600,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,5630,5630,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,1850,,,,,1850,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1230,1230,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,12300,12300,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,1720,,1720,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,260,,,,,260,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,5220,5220,,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,560,,560,,,,
IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,500,,500,,,,
