﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,40,,40,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,10327,Anglo,3,eng,English,1,Christianity,,N,280,,,,280,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,520,,520,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,1850,,1850,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,7730,7730,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,810,,,,,810,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16279,Bafinda,1,dgo,Dogri,6,Islam,p16279.jpg,Y,710,,710,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5150,5150,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16305,Bakkarwal,1,kas,Kashmiri,6,Islam,p16305.jpg,Y,8300,200,8090,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16313,Balti,1,bft,Balti,6,Islam,p16313.jpg,Y,310,40,260,,10,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,9730,9390,,,,,330
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,570,570,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,110,110,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,760,760,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1110,1110,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3870,3870,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,770,650,,,,,120
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,45000,43400,,,,340,1220
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,210,,210,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,37100,37000,,10,,70,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17485,"Barwala (Muslim traditions)",1,urd,Urdu,6,Islam,p17485.jpg,Y,140,,140,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16528,"Basith (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,460,460,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18059,"Basith (Sikh traditions)",1,dgo,Dogri,8,"Other / Small",p18059.jpg,Y,340,120,,,,210,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,47500,47100,,10,,420,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17486,"Batwal (Muslim traditions)",1,kas,Kashmiri,6,Islam,p17486.jpg,Y,430,,430,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,510,,,,,510,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,590,,590,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,850,,850,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,110,110,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16462,Bhirai,1,dgo,Dogri,6,Islam,,Y,390,,390,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,150,60,20,60,10,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,370,,,,,370,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,13200,13200,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,14500,14500,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,110,110,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,289000,289000,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,3560,3560,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,6170,6170,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,348000,348000,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16524,Broq-Pa,1,bkk,Brokskat,6,Islam,p16524.jpg,Y,60,10,50,10,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16538,"Budhan (Muslim traditions)",1,kas,Kashmiri,6,Islam,,Y,70,,70,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,85800,84300,,20,1420,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,800,,,,,800,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17870,Changpa,1,cna,Changthang,2,Buddhism,p17870.jpg,N,20,20,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,510,,,,,510,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1080,,,,1080,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,640,,640,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16718,Dhiar,1,kas,Kashmiri,5,Hinduism,,Y,60,60,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,660,,660,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,110,110,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16717,Dhund,1,kas,Kashmiri,6,Islam,p16717.jpg,Y,250,,250,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,50900,50900,,10,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,160,,,,,160,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16735,Domal,1,urd,Urdu,6,Islam,p16735.jpg,Y,360,,360,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16743,Dosali,1,dgo,Dogri,5,Hinduism,,Y,510,510,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,110,,110,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,100,,100,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16922,"Gardi (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,3480,3480,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,430,,,,,430,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,21557,"Gujjar (Hindu traditions)",1,gju,Gujari,5,Hinduism,p21557.jpg,N,1100,850,,,30,20,190
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,68200,,68200,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,850,,850,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,190,,190,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,117000,117000,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,4860,,4860,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,71200,,,,,71200,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,330,,,,,330,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,630,,,,,630,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,240,240,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,400,,,,,400,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,380,380,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,550,,,,,550,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,240,240,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,360,,,,,360,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,510,510,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,210,,210,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,770,,,,,770,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,490,490,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,210,,210,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,710,,,,,710,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,44000,44000,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,1970,,,,,1970,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,8450,8450,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,520,,520,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,150,150,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,190,190,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,200,,,,,200,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,60,60,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,2490,,,,,2490,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,15100,,15100,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,150,150,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,54200,53600,,,,,650
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,2180,,,,,2180,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,320,,320,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17287,Kraal,1,kas,Kashmiri,5,Hinduism,,Y,1810,1810,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17318,Kumangar,1,dgo,Dogri,6,Islam,,Y,770,,770,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,1260,,,,,1260,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1360,1360,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,17200,17200,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17321,"Kumhiar (Muslim traditions)",1,kas,Kashmiri,6,Islam,p17321.jpg,Y,1040,,1040,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,70,70,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,1850,1850,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,8900,,,,,8900,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,110,,,,,,110
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,17800,17800,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,740,,740,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,1140,,,,,1140,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,360,,360,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,50,50,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,70,70,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,250,250,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,2140,,,,,2140,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,50,50,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,390,,,,390,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17443,Mangrik,1,lbj,Ladakhi,2,Buddhism,p17443.jpg,Y,310,,,310,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,1490,,,,,1490,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,205000,205000,,70,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,810,,,,,810,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,660,,660,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,250,,250,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,13783,Mon,1,lbj,Ladakhi,2,Buddhism,,N,10,,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,360,,360,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,110,,,,110,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,120,120,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,12200,12200,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,1420,,,,,1420,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,210,210,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,30,30,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,90,,90,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,90,,90,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,660,,660,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,20,,20,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,20,,20,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,20,20,,,,,
IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,17903,Purig-Pa,1,prx,Purig,6,Islam,p17903.jpg,Y,30,10,10,,,,
