﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38010,Pakur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,70,,70,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,64200,,64200,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,3500,3500,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,1480,1480,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,60,60,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2080,2080,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,70,,70,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,420,380,,,,,40
IN,India,IN38,Jharkhand,IN38010,Pakur,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,110,90,,,,,10
IN,India,IN38,Jharkhand,IN38010,Pakur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,4910,4800,,,,,110
IN,India,IN38,Jharkhand,IN38010,Pakur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,1650,1630,,10,,10,
IN,India,IN38,Jharkhand,IN38010,Pakur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,280,,280,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2000,2000,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,2850,2840,,10,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,2170,2160,,10,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,320,160,,,40,,110
IN,India,IN38,Jharkhand,IN38010,Pakur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,570,570,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,3740,3740,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,6430,6400,,,,,30
IN,India,IN38,Jharkhand,IN38010,Pakur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,4450,4450,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,8390,8140,,20,230,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2470,,,,2470,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,3910,3910,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1530,1530,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5900,5900,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,460,460,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,10,,10,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,80,70,,,10,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,850,850,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1150,1150,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,9070,,9070,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,4980,4980,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN38,Jharkhand,IN38010,Pakur,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,970,970,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,2420,2420,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,5220,5220,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,900,900,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,280,,280,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,6000,6000,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,1300,1300,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,320,320,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,3050,3050,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,550,550,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,590,590,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,230,230,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,40,30,,,20,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,130,100,,,20,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17168,Khetauri,1,hin,Hindi,5,Hinduism,,Y,6880,6880,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,130,120,,,10,,
IN,India,IN38,Jharkhand,IN38010,Pakur,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,5690,5690,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,2840,2270,10,,10,,550
IN,India,IN38,Jharkhand,IN38010,Pakur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,9610,9610,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1190,1190,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1300,1300,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,6640,6640,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,900,900,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,7120,7120,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,1970,1900,10,,50,,10
IN,India,IN38,Jharkhand,IN38010,Pakur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,560,560,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,6310,6310,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,5270,2180,20,,2200,,870
IN,India,IN38,Jharkhand,IN38010,Pakur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,3500,3500,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN38,Jharkhand,IN38010,Pakur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,840,840,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,45200,32100,120,20,11900,,1160
IN,India,IN38,Jharkhand,IN38010,Pakur,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,1030,1030,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,70,,70,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1970,1970,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,80,40,,,20,,20
IN,India,IN38,Jharkhand,IN38010,Pakur,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,1250,1250,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,2320,2320,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,360,360,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17630,"Namassej (Muslim traditions)",1,ben,Bengali,6,Islam,p17630.jpg,Y,70,,70,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,400,400,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,140,80,,,60,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,150,140,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,2100,2100,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,80,,80,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,160,160,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,430,,430,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17912,Pundari,1,ben,Bengali,5,Hinduism,p17912.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17668,Rajbansi,1,ben,Bengali,6,Islam,p17668.jpg,Y,60,,60,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,470,470,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,5230,5200,,,,,30
IN,India,IN38,Jharkhand,IN38010,Pakur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,860,,860,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,110,,,,,110,
IN,India,IN38,Jharkhand,IN38010,Pakur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,550,550,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,230,230,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38010,Pakur,17933,Raju,1,ben,Bengali,5,Hinduism,p17933.jpg,Y,40,40,,,,,
