﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38002,Palamu,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,3800,3800,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,110,110,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,60,,60,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,74000,,74000,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN38,Jharkhand,IN38002,Palamu,16257,Asur,2,asr,Asuri,5,Hinduism,,N,530,530,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,12300,12300,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,24600,24600,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,2490,2490,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,1380,1310,,,,,60
IN,India,IN38,Jharkhand,IN38002,Palamu,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5690,5690,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,620,620,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,90,,,,,,90
IN,India,IN38,Jharkhand,IN38002,Palamu,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,450,450,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,450,450,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,340,340,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,4000,3740,,,,,260
IN,India,IN38,Jharkhand,IN38002,Palamu,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,130,120,,,10,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,160,160,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,520,,520,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,750,750,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,18300,18300,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,1320,1320,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3150,3150,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,390,390,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,33200,33100,,,120,20,
IN,India,IN38,Jharkhand,IN38002,Palamu,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,167000,166000,,10,460,60,
IN,India,IN38,Jharkhand,IN38002,Palamu,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,30,20,,,,,10
IN,India,IN38,Jharkhand,IN38002,Palamu,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,1140,1140,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,10,,,10,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,20,10,,,10,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,6290,6290,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2970,2970,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2370,2370,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,690,690,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4980,4980,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1860,1860,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,770,770,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2020,2020,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,61800,61800,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,370,370,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,157000,155000,,140,1840,,
IN,India,IN38,Jharkhand,IN38002,Palamu,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,70,,,,,70,
IN,India,IN38,Jharkhand,IN38002,Palamu,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,80,80,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,73900,73700,90,10,40,,80
IN,India,IN38,Jharkhand,IN38002,Palamu,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,56500,56500,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,930,,,,930,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1480,1480,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,190,,190,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,9730,9730,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,240,240,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,22000,22000,,10,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38002,Palamu,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,510,510,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,3200,3200,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,123000,122000,,10,390,30,
IN,India,IN38,Jharkhand,IN38002,Palamu,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,19000,18900,,,60,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,260,30,230,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,12300,12300,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,510,510,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,4630,4630,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,50,30,,,10,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,3560,3560,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,13100,13100,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,4030,4030,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,4270,,4270,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,8780,8780,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,30,10,,,10,,10
IN,India,IN38,Jharkhand,IN38002,Palamu,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1040,1040,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,240,,,,,240,
IN,India,IN38,Jharkhand,IN38002,Palamu,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2020,2020,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38002,Palamu,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,100000,100000,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,26100,26100,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,5460,5460,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,17800,17800,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38002,Palamu,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,24000,24000,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2490,2490,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10500,10500,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,750,750,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,230,170,20,,40,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,56300,56100,70,,60,,90
IN,India,IN38,Jharkhand,IN38002,Palamu,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,82000,82000,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,10,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,30,20,,,10,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,120,120,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,4030,3950,10,,60,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,30400,30400,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38002,Palamu,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,890,890,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1010,1010,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,16800,16800,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38002,Palamu,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,1730,1730,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,40800,40800,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,1740,1720,10,,10,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,5570,5570,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,460,460,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,190,190,,,,,10
IN,India,IN38,Jharkhand,IN38002,Palamu,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
IN,India,IN38,Jharkhand,IN38002,Palamu,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10800,10800,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,25900,25900,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4000,4000,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,35600,35600,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,1130,,1130,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,290,290,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,930,,930,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,450,450,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,5200,1840,20,,2860,,480
IN,India,IN38,Jharkhand,IN38002,Palamu,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,1480,1480,,,,,
IN,India,IN38,Jharkhand,IN38002,Palamu,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,9950,9860,,,90,,
