﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38020,Jamtara,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,50,,50,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,66400,,66400,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16257,Asur,2,asr,Asuri,5,Hinduism,,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4690,4690,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,130,130,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2370,2370,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,30,,30,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,60,,,,,,60
IN,India,IN38,Jharkhand,IN38020,Jamtara,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,130,70,,,,,70
IN,India,IN38,Jharkhand,IN38020,Jamtara,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,510,510,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3800,3310,,,,,500
IN,India,IN38,Jharkhand,IN38020,Jamtara,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,33400,33100,,,140,130,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,200,200,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,640,,640,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2450,2450,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,330,330,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,210,210,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,610,610,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,540,290,,,10,,240
IN,India,IN38,Jharkhand,IN38020,Jamtara,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,4980,4980,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,15400,15300,,,,,100
IN,India,IN38,Jharkhand,IN38020,Jamtara,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,3130,3130,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,7270,7270,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,16300,15900,,30,360,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,10,,,,10,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2920,,,,2920,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,6380,6380,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5380,5360,,20,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,14800,14600,,40,250,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,1390,1390,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,200,200,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,1160,1160,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,420,420,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,840,840,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1640,1640,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,9610,,9610,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,8360,8360,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,4090,4090,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,,,,10,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,330,,,,,30
IN,India,IN38,Jharkhand,IN38020,Jamtara,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,1350,1350,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,790,790,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,3130,3130,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,11500,11500,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,420,420,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,1260,1260,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,1000,,1000,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,13700,13700,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2370,2370,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,10400,10400,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,250,250,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17219,Kandra,1,ory,Odia,5,Hinduism,,N,120,120,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,1160,1160,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,570,570,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,190,190,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,1230,1230,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,4630,4630,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,850,850,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,,,,10,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17168,Khetauri,1,hin,Hindi,5,Hinduism,,Y,14000,14000,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,11400,11400,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,6230,6050,20,,10,,160
IN,India,IN38,Jharkhand,IN38020,Jamtara,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,1370,1370,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,20300,20300,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,550,550,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,550,550,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,13200,13200,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN38,Jharkhand,IN38020,Jamtara,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,15800,15800,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,780,780,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,16800,16800,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,8850,8190,30,,30,,610
IN,India,IN38,Jharkhand,IN38020,Jamtara,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,4740,4740,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1150,1150,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,5950,5710,10,,20,,210
IN,India,IN38,Jharkhand,IN38020,Jamtara,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,190,,190,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1870,1870,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,50,20,,,20,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,710,710,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,940,940,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17630,"Namassej (Muslim traditions)",1,ben,Bengali,6,Islam,p17630.jpg,Y,140,,140,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,440,440,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,530,330,10,,170,,20
IN,India,IN38,Jharkhand,IN38020,Jamtara,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,40,30,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,2760,2760,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,330,,330,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,120,120,,,,,
IN,India,IN38,Jharkhand,IN38020,Jamtara,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,90,90,,,,,
