﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,190,190,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,760,760,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16238,Angarok,1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3200,,3200,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,830,,,,,830,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16257,Asur,2,asr,Asuri,5,Hinduism,,N,30,20,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,3520,3520,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,3080,3080,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,110,110,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,7780,7780,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,880,830,,,,,50
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,180,40,,,,,140
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,400,300,,,,,110
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,170,70,,,,,90
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10700,9890,,,,,760
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,3850,3850,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,2990,2970,,,,20,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,240,,,,,240,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,190,150,,,10,,30
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,420,420,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,110,,110,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,3510,3510,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,390,390,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16440,Bhaskar,1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,160,160,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,8500,8500,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,2850,2820,,,20,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,13600,13500,,80,100,10,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,148000,91600,110,10,180,10,56100
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,50,20,,,,,20
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,410,310,,,,,90
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,50,40,,,,,10
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,17200,17200,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,1010,1010,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,9010,9010,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,70300,69500,,,,,830
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2970,2970,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,12900,12600,,170,170,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,150,150,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,60,50,,,,,10
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,80,70,,10,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,500,,,,,500,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,560,480,10,,40,,20
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,7630,,,,7630,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,16700,16700,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,840,820,,,,,20
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,280,,,,,280,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,570,570,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,170,170,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,21900,21700,,150,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,17800,17400,,150,280,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,4220,4150,,40,40,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,170,90,70,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,560,560,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,13300,13300,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,219000,219000,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,29300,28900,,90,330,30,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,4080,4080,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,50,,,,50,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,530,490,,,,,40
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,4070,3750,,,50,,270
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,760,740,,,10,,20
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,340,340,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,1280,1280,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,40,20,,10,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,7240,7240,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1130,1130,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,67500,8460,110,,1960,,57000
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,270,270,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,560,560,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,22100,,,,,22100,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1420,,,,,1420,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,950,,,,,950,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,1070,,,,,1070,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1070,,,,,1070,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,280,280,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,900,,,,,900,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1020,1020,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17029,Juang,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,760,,,,,760,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,4270,4270,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,190,,,,,190,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,2100,2100,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,210,210,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,1040,,1040,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,3900,3900,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,640,,,,,640,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,50,50,,10,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17219,Kandra,1,ory,Odia,5,Hinduism,,N,470,470,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,2140,2140,,,,,
