﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38011,Dumka,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,54200,,54200,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16257,Asur,2,asr,Asuri,5,Hinduism,,N,60,20,,,10,,30
IN,India,IN38,Jharkhand,IN38011,Dumka,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6780,6780,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,2730,2730,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,180,180,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3500,3500,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,,,,,,20
IN,India,IN38,Jharkhand,IN38011,Dumka,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,50,20,,,,,20
IN,India,IN38,Jharkhand,IN38011,Dumka,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,210,190,,,,,20
IN,India,IN38,Jharkhand,IN38011,Dumka,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,850,850,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7080,6950,,,20,,110
IN,India,IN38,Jharkhand,IN38011,Dumka,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,8510,8460,,,,50,
IN,India,IN38,Jharkhand,IN38011,Dumka,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,180,,180,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,10,,10,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4000,4000,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,710,710,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,6740,6740,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,970,680,10,,100,,180
IN,India,IN38,Jharkhand,IN38011,Dumka,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,1010,1010,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,7520,7520,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1130,1130,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3560,3560,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,750,750,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,29600,29600,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,10600,10600,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,23900,23100,,90,660,,
IN,India,IN38,Jharkhand,IN38011,Dumka,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN38,Jharkhand,IN38011,Dumka,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,50,40,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2490,,,,2490,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,9370,9370,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4540,4540,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,26700,26700,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38011,Dumka,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,2460,2460,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,1680,1680,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1200,1200,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2340,2340,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,15200,,15200,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,12800,12800,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,6760,6760,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,10,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38011,Dumka,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,1970,1970,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1140,1140,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,4860,4860,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,16600,16600,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,850,850,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,360,,360,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,24800,24800,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4030,4030,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,22200,22200,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17219,Kandra,1,ory,Odia,5,Hinduism,,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,1710,1710,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,840,840,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,270,270,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,40,,40,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,70,60,,,10,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,7200,7200,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1210,1210,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,620,620,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,50,10,,,30,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,100,100,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17168,Khetauri,1,hin,Hindi,5,Hinduism,,Y,20900,20900,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,130,130,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,16700,16700,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,7190,6390,10,,210,,580
IN,India,IN38,Jharkhand,IN38011,Dumka,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,1170,1160,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,34900,34900,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,900,900,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,770,770,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,24900,24900,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,30,,,,,,30
IN,India,IN38,Jharkhand,IN38011,Dumka,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,110,110,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,25700,25700,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,2140,2090,,,,,40
IN,India,IN38,Jharkhand,IN38011,Dumka,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1130,1130,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,27200,27200,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,15400,11400,10,10,2830,,1120
IN,India,IN38,Jharkhand,IN38011,Dumka,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,6810,6810,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1680,1680,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,46900,44600,80,10,1630,,560
IN,India,IN38,Jharkhand,IN38011,Dumka,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,2060,2060,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,10,,10,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3010,3010,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,140,70,,,60,,10
IN,India,IN38,Jharkhand,IN38011,Dumka,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,120,120,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,4390,4390,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,1370,1370,,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,17630,"Namassej (Muslim traditions)",1,ben,Bengali,6,Islam,p17630.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38011,Dumka,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,760,760,,,,,
