﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,14800,14800,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,165000,,165000,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,170,,,,,170,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16257,Asur,2,asr,Asuri,5,Hinduism,,N,60,50,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,390,390,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,23200,23200,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,6520,6520,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,3080,3080,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,14400,14400,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,140,70,,,,,70
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,1300,1300,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,130,,,,,10
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,5690,5690,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,310,310,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,380,90,,,,,280
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,460,310,,,,,150
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,70,50,,,,,20
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,2970,2970,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,270,140,,,,,130
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,14900,13700,,,,,1230
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,60,60,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,110,90,,,,,10
IN,India,IN38,Jharkhand,IN38012,Dhanbad,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,101000,101000,,20,,550,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1530,1320,,,10,,200
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,580,580,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1850,,1850,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,390,390,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3080,3080,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,1850,1850,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,16800,16800,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,3200,3200,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,41200,41100,,30,,20,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,31700,31700,,20,,20,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,790,570,,,30,,190
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,370,360,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,70,,,,,70,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,40800,40800,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,9490,9490,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1190,1190,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,16600,16600,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,5340,5340,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,5340,5340,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,11900,11900,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,6410,6410,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,93700,93700,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1920,1920,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,64200,62600,,120,1480,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,160,150,10,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,80,30,20,,20,,10
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2000,,,,2000,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,280,,280,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,2250,2250,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,440,440,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,110,110,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,310,310,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,26600,26600,,10,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1190,1190,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20500,20400,,,,10,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,69400,69400,,20,,30,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,13000,13000,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,210,20,190,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,80,80,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,180,180,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,180,180,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1060,1040,,,10,,10
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,110,110,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,570,570,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,55300,55300,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,500,,500,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,230,230,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,16800,16800,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,10400,10400,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,1590,1280,60,,60,,190
IN,India,IN38,Jharkhand,IN38012,Dhanbad,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1400,1400,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,4990,,,,,4990,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,280,,,,,280,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,250,,,,,250,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,360,,,,,360,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,320,,,,,320,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,130,130,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,310,,,,,310,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2430,2430,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,170,,,,,170,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,28000,28000,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,3560,3560,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,980,980,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,2800,2800,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,520,520,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,2060,,2060,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,26400,26400,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,21400,21400,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,310,,,,,310,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17219,Kandra,1,ory,Odia,5,Hinduism,,N,240,240,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,1130,1130,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,1660,1660,,,,,
IN,India,IN38,Jharkhand,IN38012,Dhanbad,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,210,210,,,,,
