﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38001,Garhwa,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,2730,2730,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,60,60,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,44200,,44200,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16257,Asur,2,asr,Asuri,5,Hinduism,,N,1880,1850,10,,10,,10
IN,India,IN38,Jharkhand,IN38001,Garhwa,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,8420,8420,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,16800,16800,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,1830,1830,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,270,260,10,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3770,3770,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,700,690,,,,,10
IN,India,IN38,Jharkhand,IN38001,Garhwa,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,270,270,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,270,270,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,230,230,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,2760,2740,,,,,20
IN,India,IN38,Jharkhand,IN38001,Garhwa,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,650,650,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,380,,380,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,570,570,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,12200,12200,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2400,2400,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,87100,86800,,40,320,20,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,840,840,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,140,120,,,,,10
IN,India,IN38,Jharkhand,IN38001,Garhwa,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,4100,4100,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1660,1660,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1520,1520,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,440,440,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1190,1190,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,490,490,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1280,1280,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,34400,34400,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,760,760,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,111000,111000,,140,90,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,60,,,,,60,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,60,60,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,9580,9530,20,,10,,20
IN,India,IN38,Jharkhand,IN38001,Garhwa,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,31400,31400,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,270,260,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,440,,,,440,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,2100,2100,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,500,,500,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,6410,6410,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,23400,23400,,30,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,620,620,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,330,330,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1330,1330,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,72200,72100,,30,70,30,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,9490,9490,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,190,10,180,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,8400,8400,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,2740,2740,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,3370,3370,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,1070,1030,,,,,40
IN,India,IN38,Jharkhand,IN38001,Garhwa,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,5040,4850,,,,,180
IN,India,IN38,Jharkhand,IN38001,Garhwa,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2370,2370,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,8600,8600,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2920,2920,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3200,,3200,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,5310,5310,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,10,,,10,,10
IN,India,IN38,Jharkhand,IN38001,Garhwa,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,30,,,,,30,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,57100,57100,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,17200,17200,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,3200,3200,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,15100,15100,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1720,1720,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,7100,7100,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,270,270,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,260,160,,,90,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,109000,109000,130,,20,,370
IN,India,IN38,Jharkhand,IN38001,Garhwa,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,4440,4120,10,,70,,240
IN,India,IN38,Jharkhand,IN38001,Garhwa,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,49600,49600,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,30000,28600,120,,460,,750
IN,India,IN38,Jharkhand,IN38001,Garhwa,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,19100,19100,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,18700,18700,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,1260,1260,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,27500,27500,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,3780,3700,10,,60,,10
IN,India,IN38,Jharkhand,IN38001,Garhwa,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,3680,3680,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,330,330,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,140,130,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,6640,6640,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,16100,16100,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,23200,23200,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1580,1580,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,1660,1660,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,660,,660,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,500,500,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,550,,550,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,310,310,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,320,320,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,2410,1130,,,790,,480
IN,India,IN38,Jharkhand,IN38001,Garhwa,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,770,770,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,6290,6290,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,14800,14800,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,640,640,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,310,310,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,65300,43700,100,10,17700,10,3770
IN,India,IN38,Jharkhand,IN38001,Garhwa,17813,Paik,1,ory,Odia,5,Hinduism,,N,3520,3520,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38001,Garhwa,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,20,20,,,,,
