﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19958,"Brahmin Maha",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,400,400,,,,,
19958,"Brahmin Maha",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,640,640,,,,,
19958,"Brahmin Maha",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,170,170,,,,,
19958,"Brahmin Maha",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,130,130,,,,,
19958,"Brahmin Maha",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,560,560,,,,,
19958,"Brahmin Maha",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,520,520,,,,,
19958,"Brahmin Maha",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",240,240,,,,,
19958,"Brahmin Maha",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,20,20,,,,,
19958,"Brahmin Maha",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,3200,3200,,,,,
19958,"Brahmin Maha",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,3440,3440,,,,,
19958,"Brahmin Maha",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,550,550,,,,,
19958,"Brahmin Maha",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,1920,1920,,,,,
19958,"Brahmin Maha",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,10100,10100,,,,,
19958,"Brahmin Maha",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,6330,6330,,,,,
19958,"Brahmin Maha",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,4270,4270,,,,,
19958,"Brahmin Maha",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,2060,2060,,,,,
19958,"Brahmin Maha",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,3180,3180,,,,,
19958,"Brahmin Maha",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,2320,2320,,,,,
19958,"Brahmin Maha",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,5220,5220,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,240,240,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,190,190,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09012,Junagadh,hin,Hindi,320,320,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,130,130,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,200,200,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,140,140,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,60,60,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,270,270,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,320,320,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09016,Kheda,hin,Hindi,380,380,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,90,90,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,210,210,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,210,210,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,200,200,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,230,230,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,140,140,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,240,240,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09022,Surat,hin,Hindi,630,630,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,210,210,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09015,Anand,hin,Hindi,370,370,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,250,250,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,150,150,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,830,830,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,70,70,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,50,50,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,110,110,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,270,270,,,,,
19958,"Brahmin Maha",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,390,390,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,200,200,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,310,310,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,230,230,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,250,250,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,170,170,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,270,270,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,370,370,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,340,340,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,240,240,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,250,250,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,470,470,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,210,210,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,360,360,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,190,190,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,240,240,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,140,140,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,90,90,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,250,250,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,710,710,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,370,370,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,60,60,,,,,
19958,"Brahmin Maha",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,180,180,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,hin,Hindi,6170,6170,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,3560,3560,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,630,630,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",60,60,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,90,90,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,1110,1110,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,740,740,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",620,620,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,hin,Hindi,70,70,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,hin,Hindi,520,520,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,hin,Hindi,70,70,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,pan,"Punjabi, Eastern",1300,1300,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,1660,1660,,,,,
19958,"Brahmin Maha",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,dgo,Dogri,420,420,,,,,
19958,"Brahmin Maha",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,470,470,,,,,
19958,"Brahmin Maha",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,950,950,,,,,
19958,"Brahmin Maha",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,170,170,,,,,
19958,"Brahmin Maha",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,360,360,,,,,
19958,"Brahmin Maha",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,250,250,,,,,
19958,"Brahmin Maha",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,520,520,,,,,
19958,"Brahmin Maha",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,240,240,,,,,
19958,"Brahmin Maha",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,430,430,,,,,
19958,"Brahmin Maha",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,110,110,,,,,
19958,"Brahmin Maha",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,250,250,,,,,
19958,"Brahmin Maha",IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,180,180,,,,,
19958,"Brahmin Maha",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,140,140,,,,,
19958,"Brahmin Maha",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,260,260,,,,,
19958,"Brahmin Maha",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,590,590,,,,,
19958,"Brahmin Maha",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,140,140,,,,,
19958,"Brahmin Maha",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,120,120,,,,,
19958,"Brahmin Maha",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,320,320,,,,,
19958,"Brahmin Maha",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,200,200,,,,,
19958,"Brahmin Maha",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,440,440,,,,,
19958,"Brahmin Maha",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,150,150,,,,,
19958,"Brahmin Maha",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,210,210,,,,,
19958,"Brahmin Maha",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,280,280,,,,,
19958,"Brahmin Maha",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,310,310,,,,,
19958,"Brahmin Maha",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,240,240,,,,,
19958,"Brahmin Maha",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,470,470,,,,,
19958,"Brahmin Maha",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,110,110,,,,,
19958,"Brahmin Maha",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,420,420,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",20,20,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,1420,1420,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",180,180,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",90,90,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,Hindi,140,140,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",50,50,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",60,60,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",20,20,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,4270,4270,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,60,60,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,120,120,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",90,90,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",80,80,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",180,180,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",50,50,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",190,190,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",190,190,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",130,130,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,1480,1480,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",60,60,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23014,Bathinda,hin,Hindi,230,230,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",430,430,,,,,
19958,"Brahmin Maha",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",40,40,,,,,
19958,"Brahmin Maha",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,170,170,,,,,
19958,"Brahmin Maha",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,690,690,,,,,
19958,"Brahmin Maha",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,240,240,,,,,
19958,"Brahmin Maha",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,210,210,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,470,470,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,80,80,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,470,470,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,470,470,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,950,950,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,1900,1900,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,130,130,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,210,210,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,600,600,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,1190,1190,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,120,120,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,20,20,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,1150,1150,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,140,140,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,470,470,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,310,310,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,380,380,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,180,180,,,,,
19958,"Brahmin Maha",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,560,560,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,140,140,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,190,190,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,430,430,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,360,360,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,300,300,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,300,300,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,240,240,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,1090,1090,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,380,380,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,140,140,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,130,130,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,1280,1280,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,210,210,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,1300,1300,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,400,400,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,130,130,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,210,210,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,590,590,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,590,590,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,570,570,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,1420,1420,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,680,680,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,130,130,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34016,Siwan,hin,Hindi,470,470,,,,,
19958,"Brahmin Maha",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,390,390,,,,,
19958,"Brahmin Maha",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,60,60,,,,,
19958,"Brahmin Maha",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,110,110,,,,,
19958,"Brahmin Maha",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,360,360,,,,,
19958,"Brahmin Maha",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,240,240,,,,,
19958,"Brahmin Maha",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,50,50,,,,,
19958,"Brahmin Maha",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,210,210,,,,,
19958,"Brahmin Maha",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,50,50,,,,,
19958,"Brahmin Maha",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,260,260,,,,,
19958,"Brahmin Maha",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,60,60,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,470,470,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,4740,4740,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,950,950,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,1300,1300,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,2490,2490,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,1070,1070,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,bns,Bundeli,4980,4980,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,2140,2140,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,70,70,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,70,70,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,230,230,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,950,950,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,2140,2140,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,640,640,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,90,90,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,380,380,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,170,170,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,50,50,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,20,20,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,1780,1780,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,1770,1770,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,70,70,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,20,20,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,90,90,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,awa,Awadhi,570,570,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,270,270,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,1610,1610,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,1190,1190,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,7120,7120,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,850,850,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,3010,3010,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,1360,1360,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,640,640,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,710,710,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,90,90,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,360,360,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,140,140,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,24900,24900,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,710,710,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,1900,1900,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,bjj,Kanauji,190,190,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,240,240,,,,,
19958,"Brahmin Maha",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",bho,Bhojpuri,710,710,,,,,
