﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21555,"Koli of Gujarat",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,saz,Sourashtra,200,200,,,,,
21555,"Koli of Gujarat",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,guj,Gujarati,80,80,,,,,
21555,"Koli of Gujarat",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,guj,Gujarati,80,80,,,,,
21555,"Koli of Gujarat",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,guj,Gujarati,90,90,,,,,
21555,"Koli of Gujarat",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,guj,Gujarati,90,90,,,,,
21555,"Koli of Gujarat",IN,India,IN05,Chandigarh,IN05001,Chandigarh,guj,Gujarati,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,21600,20400,,470,710,,
21555,"Koli of Gujarat",IN,India,IN07,Delhi,IN07009,"Delhi, South",guj,Gujarati,710,710,,,,,
21555,"Koli of Gujarat",IN,India,IN07,Delhi,IN07005,"Delhi, New",guj,Gujarati,90,90,,,,,
21555,"Koli of Gujarat",IN,India,IN07,Delhi,IN07012,"Delhi, South East",guj,Gujarati,620,620,,,,,
21555,"Koli of Gujarat",IN,India,IN07,Delhi,IN07006,"Delhi, Central",guj,Gujarati,340,340,,,,,
21555,"Koli of Gujarat",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",guj,Gujarati,1510,1510,,,,,
21555,"Koli of Gujarat",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",guj,Gujarati,790,790,,,,,
21555,"Koli of Gujarat",IN,India,IN07,Delhi,IN07004,"Delhi, East",guj,Gujarati,550,550,,,,,
21555,"Koli of Gujarat",IN,India,IN07,Delhi,IN07010,Shahdara,guj,Gujarati,390,390,,,,,
21555,"Koli of Gujarat",IN,India,IN07,Delhi,IN07007,"Delhi, West",guj,Gujarati,360,360,,,,,
21555,"Koli of Gujarat",IN,India,IN07,Delhi,IN07002,"Delhi, North",guj,Gujarati,420,420,,,,,
21555,"Koli of Gujarat",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",guj,Gujarati,930,930,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,178000,178000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,207000,207000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,133000,133000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,71300,71300,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09023,Dang,dhn,Dangi,1110,1110,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,223000,223000,,,,,20
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,348000,348000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,162000,162000,,,,,50
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,32400,32400,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,112000,112000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,719000,698000,,,21000,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,86100,86100,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,272000,272000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,382000,381000,,,420,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,61100,60700,,,390,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,585000,585000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,89200,89200,,,,,40
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,286000,286000,,,,,60
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,34200,33400,,,780,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,115000,115000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,15100,15100,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,978000,978000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,734000,706000,,,28200,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,219000,219000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1879000,1879000,,,,,150
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,104000,104000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,131000,131000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,251000,251000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,93200,93200,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,365000,365000,,,,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,267000,265000,,,1300,,
21555,"Koli of Gujarat",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,473000,473000,,,,,
21555,"Koli of Gujarat",IN,India,IN13,Kerala,IN13010,Kottayam,guj,Gujarati,10,10,,,,,
21555,"Koli of Gujarat",IN,India,IN13,Kerala,IN13004,Kozhikode,guj,Gujarati,120,120,,,,,
21555,"Koli of Gujarat",IN,India,IN13,Kerala,IN13008,Ernakulam,kfr,Kacchi,210,210,,,,,
21555,"Koli of Gujarat",IN,India,IN13,Kerala,IN13011,Alappuzha,guj,Gujarati,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,guj,Gujarati,80,80,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16009,Nagpur,guj,Gujarati,200,200,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",guj,Gujarati,140,140,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16037,Palghar,guj,Gujarati,30,30,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",guj,Gujarati,150,150,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16004,Buldhana,guj,Gujarati,180,180,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16003,Jalgaon,guj,Gujarati,60,60,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16011,Gondia,guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16031,Satara,guj,Gujarati,60,60,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16021,Thane,guj,Gujarati,70,70,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16006,Washim,guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16005,Akola,guj,Gujarati,80,80,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16007,Amravati,guj,Gujarati,130,130,,,,,
21555,"Koli of Gujarat",IN,India,IN16,Maharashtra,IN16010,Bhandara,guj,Gujarati,60,60,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19002,Bagalkot,guj,Gujarati,320,320,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19018,Tumkur,guj,Gujarati,140,140,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19016,Udupi,guj,Gujarati,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19029,Ramanagara,saz,Sourashtra,60,60,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19015,Shimoga,guj,Gujarati,110,110,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19031,Vijayanagara,guj,Gujarati,10,10,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19030,Yadgir,guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",guj,Gujarati,80,80,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19004,Gulbarga,guj,Gujarati,260,260,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19011,Haveri,guj,Gujarati,110,110,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19023,Hassan,guj,Gujarati,320,320,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19009,Dharwad,guj,Gujarati,120,120,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19008,Gadag,guj,Gujarati,80,80,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19026,Mysore,guj,Gujarati,80,80,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19022,Mandya,guj,Gujarati,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19006,Raichur,guj,Gujarati,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19007,Koppal,guj,Gujarati,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19003,Vijayapura,guj,Gujarati,200,200,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19001,Belgaum,guj,Gujarati,190,190,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",saz,Sourashtra,3830,3830,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19005,Bidar,guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19013,Chitradurga,guj,Gujarati,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19014,Davanagere,guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,guj,Gujarati,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19012,Bellary,guj,Gujarati,10,10,,,,,
21555,"Koli of Gujarat",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,guj,Gujarati,60,60,,,,,
21555,"Koli of Gujarat",IN,India,IN22,Puducherry,IN22002,Pondicherry,guj,Gujarati,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN23,Punjab,IN23017,Patiala,guj,Gujarati,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN23,Punjab,IN23021,"Tarn Taran",guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN23,Punjab,IN23009,Ludhiana,guj,Gujarati,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN23,Punjab,IN23002,Amritsar,guj,Gujarati,70,50,,,,20,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24006,Alwar,guj,Gujarati,110,110,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24021,Ajmer,guj,Gujarati,710,710,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24022,Tonk,guj,Gujarati,90,90,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24019,Sirohi,guj,Gujarati,1860,1860,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24026,Udaipur,guj,Gujarati,90,90,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,330,330,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24012,Jaipur,guj,Gujarati,1040,1040,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24018,Jalore,guj,Gujarati,590,590,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24032,Jhalawar,guj,Gujarati,1070,1070,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24020,Pali,guj,Gujarati,500,500,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24025,Rajsamand,guj,Gujarati,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,guj,Gujarati,30,30,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24030,Kota,guj,Gujarati,850,850,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24024,Bhilwara,guj,Gujarati,90,90,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24031,Baran,guj,Gujarati,560,560,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24017,Barmer,guj,Gujarati,330,330,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,guj,Gujarati,110,110,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24023,Bundi,guj,Gujarati,190,190,,,,,
21555,"Koli of Gujarat",IN,India,IN24,Rajasthan,IN24011,Dausa,guj,Gujarati,260,260,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25008,Salem,saz,Sourashtra,3670,3670,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25025,Theni,kfr,Kacchi,1100,1100,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,guj,Gujarati,130,130,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,guj,Gujarati,120,120,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,guj,Gujarati,120,120,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,saz,Sourashtra,340,340,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,guj,Gujarati,30,30,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,guj,Gujarati,120,120,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,guj,Gujarati,80,80,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,guj,Gujarati,530,530,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",guj,Gujarati,30,30,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,saz,Sourashtra,310,310,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,saz,Sourashtra,120,120,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,guj,Gujarati,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,saz,Sourashtra,170,170,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,guj,Gujarati,430,430,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,guj,Gujarati,70,70,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,guj,Gujarati,60,60,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,guj,Gujarati,110,110,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,guj,Gujarati,320,320,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,saz,Sourashtra,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,guj,Gujarati,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,saz,Sourashtra,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25014,Karur,guj,Gujarati,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25010,Erode,kfr,Kacchi,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,saz,Sourashtra,880,880,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,guj,Gujarati,10,10,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,saz,Sourashtra,1870,1870,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,guj,Gujarati,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,kfr,Kacchi,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,kfr,Kacchi,2220,2220,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,kfr,Kacchi,2040,2040,,,,,
21555,"Koli of Gujarat",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,guj,Gujarati,60,60,,,,,
21555,"Koli of Gujarat",IN,India,IN28,"West Bengal",IN28008,Birbhum,guj,Gujarati,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN28,"West Bengal",IN28017,Kolkata,guj,Gujarati,470,470,,,,,
21555,"Koli of Gujarat",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",guj,Gujarati,90,90,,,,,
21555,"Koli of Gujarat",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN28,"West Bengal",IN28016,Howrah,guj,Gujarati,90,90,,,,,
21555,"Koli of Gujarat",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,47400,47400,,70,,,
21555,"Koli of Gujarat",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,6290,6290,,,,,
21555,"Koli of Gujarat",IN,India,IN34,Bihar,IN34022,Bhagalpur,guj,Gujarati,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN34,Bihar,IN34028,Patna,guj,Gujarati,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,guj,Gujarati,830,830,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,guj,Gujarati,240,240,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,guj,Gujarati,60,60,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,guj,Gujarati,470,470,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,guj,Gujarati,300,300,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",guj,Gujarati,4450,4450,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,guj,Gujarati,360,360,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,guj,Gujarati,210,210,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,guj,Gujarati,2370,2370,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,guj,Gujarati,90,90,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,guj,Gujarati,460,460,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",guj,Gujarati,2850,2850,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,guj,Gujarati,140,140,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,guj,Gujarati,190,190,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,guj,Gujarati,1780,1780,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,guj,Gujarati,2250,2250,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,guj,Gujarati,5360,5360,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,guj,Gujarati,1190,1190,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,guj,Gujarati,300,300,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,guj,Gujarati,680,680,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,guj,Gujarati,70,70,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,guj,Gujarati,80,80,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,guj,Gujarati,210,210,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,guj,Gujarati,250,250,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,guj,Gujarati,590,590,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,guj,Gujarati,130,130,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,guj,Gujarati,260,260,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,guj,Gujarati,140,140,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,guj,Gujarati,70,70,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,guj,Gujarati,470,470,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,guj,Gujarati,140,140,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,guj,Gujarati,1760,1760,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,guj,Gujarati,210,210,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",guj,Gujarati,200,200,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",guj,Gujarati,210,210,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,guj,Gujarati,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,guj,Gujarati,170,170,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,guj,Gujarati,530,530,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,guj,Gujarati,40,40,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,guj,Gujarati,340,340,,,,,
21555,"Koli of Gujarat",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,guj,Gujarati,3200,3200,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,guj,Gujarati,90,90,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,guj,Gujarati,210,210,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,guj,Gujarati,120,120,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,guj,Gujarati,80,80,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,guj,Gujarati,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,guj,Gujarati,80,80,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,guj,Gujarati,140,140,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",guj,Gujarati,240,240,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",guj,Gujarati,320,320,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,guj,Gujarati,300,300,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,guj,Gujarati,60,60,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,guj,Gujarati,50,50,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",guj,Gujarati,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",guj,Gujarati,20,20,,,,,
21555,"Koli of Gujarat",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,guj,Gujarati,80,80,,,,,
21555,"Koli of Gujarat",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,guj,Gujarati,40,40,,,,,
