﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,110,110,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,asm,Assamese,230,230,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,330,330,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,1440,1440,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,780,770,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,hin,Hindi,1760,1760,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,420,420,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,210,210,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,hin,Hindi,1610,1610,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,970,970,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,200,200,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,asm,Assamese,410,410,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,320,320,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,3970,3960,,,,10,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,210,210,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,360,360,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,450,450,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,840,840,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,290,290,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,190,190,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,Assamese,60,60,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,ben,Bengali,320,320,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,220,220,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,ben,Bengali,910,910,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,290,290,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,160,160,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,130,130,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,510,500,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,350,350,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,490,490,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,500,500,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,250,250,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",ben,Bengali,110,110,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,130,130,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",ben,Bengali,250,250,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,60,60,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,140,140,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,70,70,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,150,150,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,40,40,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,60,60,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,40,40,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,bgq,Bagri,20,20,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,bgq,Bagri,130,130,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,70,70,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",bho,Bhojpuri,20,20,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",asm,Assamese,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",asm,Assamese,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",asm,Assamese,50,50,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",hin,Hindi,150,150,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,Hindi,70,70,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",asm,Assamese,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,470,470,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,390,390,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,210,210,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",20,20,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,4540,4540,,,,10,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",350,350,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",20,20,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",80,80,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",13200,13100,,,,20,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",30,30,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",1250,1250,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",50,50,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",60,60,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",70,70,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,bgq,Bagri,90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",20,20,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",140,140,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",210,210,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",20,20,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",40,40,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",780,780,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,170,170,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,190,190,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,140,140,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,60,60,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,900,900,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,140,140,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,Marwari,270,270,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,1560,1550,,,,10,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hoj,Haroti,1300,1300,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,mtr,Mewari,260,260,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,40,40,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,hin,Hindi,80,80,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hoj,Haroti,1320,1320,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,150,150,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,850,850,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,120,120,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,1140,1140,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,640,640,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,hin,Hindi,60,60,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",hin,Hindi,20,20,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,hin,Hindi,30,30,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,hin,Hindi,30,30,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,70,70,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,hin,Hindi,30,30,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,hin,Hindi,30,30,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,60,60,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,40,40,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,70,70,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,180,180,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,180,180,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",bho,Bhojpuri,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,hin,Hindi,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,Assamese,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30012,Changlang,asm,Assamese,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",asm,Assamese,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,asm,Assamese,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",asm,Assamese,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",asm,Assamese,40,40,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,Assamese,20,20,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,Assamese,30,30,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,hin,Hindi,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN31,Mizoram,IN31003,Aizawl,hin,Hindi,30,30,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN31,Mizoram,IN31005,Serchhip,hin,Hindi,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,1600,1600,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,710,710,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,9760,9760,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,390,390,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,20,20,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,anp,Angika,910,910,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,2320,2320,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,anp,Angika,880,880,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,520,520,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,anp,Angika,910,910,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,40,40,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,11100,11100,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,630,630,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,430,430,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,1110,1110,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,300,300,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,260,260,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,anp,Angika,50,50,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,3850,3850,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,810,810,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,320,320,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,6050,6050,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,anp,Angika,1590,1590,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,260,260,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,anp,Angika,1000,1000,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,60,60,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,2340,2340,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,1160,1160,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,180,180,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,50,50,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,bgq,Bagri,640,640,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,bgq,Bagri,360,360,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,750,750,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,bgq,Bagri,90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,bgq,Bagri,210,210,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,1420,1420,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,500,500,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,360,360,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,640,640,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,390,390,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,bgq,Bagri,500,500,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",bgq,Bagri,210,210,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",bgq,Bagri,210,210,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,2500,2500,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,140,140,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,510,510,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,800,800,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,bho,Bhojpuri,50,50,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,580,580,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,200,200,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,3730,3730,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,130,130,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,30,30,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,790,790,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,26100,26000,,,,20,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,200,200,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,2300,2300,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,4090,4090,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,40,40,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,20,20,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,2840,2830,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,1800,1800,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,90,90,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,5430,5420,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,bho,Bhojpuri,30,30,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,1490,1490,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,130,130,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,160,160,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,30,30,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,10,10,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,1580,1580,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,20,20,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,70,70,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,470,470,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,70,70,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",bho,Bhojpuri,200,200,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,Bhojpuri,120,120,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,200,200,,,,,
16323,"Bansphor (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,110,110,,,,,
