﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19956,"Brahmin Khandelwal",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,270,270,,,,,
19956,"Brahmin Khandelwal",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,180,180,,,,,
19956,"Brahmin Khandelwal",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,470,470,,,,,
19956,"Brahmin Khandelwal",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,270,270,,,,,
19956,"Brahmin Khandelwal",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,470,470,,,,,
19956,"Brahmin Khandelwal",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,590,590,,,,,
19956,"Brahmin Khandelwal",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,Hindi,280,280,,,,,
19956,"Brahmin Khandelwal",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,370,370,,,,,
19956,"Brahmin Khandelwal",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,240,240,,,,,
19956,"Brahmin Khandelwal",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,180,180,,,,,
19956,"Brahmin Khandelwal",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,640,640,,,,,
19956,"Brahmin Khandelwal",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,280,280,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,590,590,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,360,360,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16028,Latur,rwr,Marwari,470,470,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,2250,2250,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,400,400,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16020,Nashik,rwr,Marwari,470,470,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16029,Osmanabad,rwr,Marwari,280,280,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16002,Dhule,rwr,Marwari,180,180,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,840,840,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,370,370,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16003,Jalgaon,rwr,Marwari,590,590,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16025,Pune,rwr,Marwari,1230,1230,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,530,530,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,1040,1040,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16007,Amravati,rwr,Marwari,470,470,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16005,Akola,rwr,Marwari,130,130,,,,,
19956,"Brahmin Khandelwal",IN,India,IN16,Maharashtra,IN16019,Aurangabad,rwr,Marwari,390,390,,,,,
19956,"Brahmin Khandelwal",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,830,830,,,,,
19956,"Brahmin Khandelwal",IN,India,IN19,Karnataka,IN19016,Udupi,rwr,Marwari,440,440,,,,,
19956,"Brahmin Khandelwal",IN,India,IN19,Karnataka,IN19029,Ramanagara,hin,Hindi,180,180,,,,,
19956,"Brahmin Khandelwal",IN,India,IN19,Karnataka,IN19015,Shimoga,hin,Hindi,330,330,,,,,
19956,"Brahmin Khandelwal",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,240,240,,,,,
19956,"Brahmin Khandelwal",IN,India,IN19,Karnataka,IN19026,Mysore,hin,Hindi,470,470,,,,,
19956,"Brahmin Khandelwal",IN,India,IN19,Karnataka,IN19006,Raichur,rwr,Marwari,20,20,,,,,
19956,"Brahmin Khandelwal",IN,India,IN19,Karnataka,IN19001,Belgaum,rwr,Marwari,380,380,,,,,
19956,"Brahmin Khandelwal",IN,India,IN19,Karnataka,IN19009,Dharwad,hin,Hindi,150,150,,,,,
19956,"Brahmin Khandelwal",IN,India,IN19,Karnataka,IN19014,Davanagere,hin,Hindi,240,240,,,,,
19956,"Brahmin Khandelwal",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,hin,Hindi,230,230,,,,,
19956,"Brahmin Khandelwal",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,140,140,,,,,
19956,"Brahmin Khandelwal",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,140,140,,,,,
19956,"Brahmin Khandelwal",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,440,440,,,,,
19956,"Brahmin Khandelwal",IN,India,IN21,Odisha,IN21018,Puri,hin,Hindi,380,380,,,,,
19956,"Brahmin Khandelwal",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,210,210,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,9960,9960,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24013,Sikar,rwr,Marwari,22900,22900,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,5340,5340,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,3130,3130,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,45500,45500,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,3080,3080,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,590,590,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,3800,3800,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,2100,2100,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,950,950,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,510,510,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24014,Nagaur,dhd,Dhundari,4920,4920,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,4510,4510,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,210,210,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,4740,4740,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,9390,9390,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,9250,9250,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24011,Dausa,rwr,Marwari,12800,12800,,,,,
19956,"Brahmin Khandelwal",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,17800,17800,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,1130,1130,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,150,150,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,200,200,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,970,970,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1110,1110,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,280,280,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,2250,2250,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,4860,4860,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,320,320,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,550,550,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,130,130,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,1490,1490,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,2850,2850,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,260,260,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28026,Kalimpang,hin,Hindi,50,50,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,2850,2850,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,330,330,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,590,590,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,710,710,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,950,950,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,210,210,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",hin,Hindi,430,430,,,,,
19956,"Brahmin Khandelwal",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",hin,Hindi,1300,1300,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,300,300,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,1520,1520,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,240,240,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,190,190,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,4910,4910,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,12600,12600,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,710,710,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,8880,8880,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,710,710,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,300,300,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,470,470,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,2610,2610,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,1780,1780,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,380,380,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,300,300,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,430,430,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,4630,4630,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,510,510,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,300,300,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,2140,2140,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,950,950,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,300,300,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,2850,2850,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,470,470,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,760,760,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1780,1780,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,2830,2830,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,190,190,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,6880,6880,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,4740,4740,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,7590,7590,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,3260,3260,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,590,590,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,3200,3200,,,,,
19956,"Brahmin Khandelwal",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,910,910,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,280,280,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,110,110,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,190,190,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,240,240,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,890,890,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,470,470,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,180,180,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,50,50,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,90,90,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,110,110,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,140,140,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,510,510,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,360,360,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,360,360,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,190,190,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,120,120,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,190,190,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,140,140,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,110,110,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,130,130,,,,,
19956,"Brahmin Khandelwal",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,210,210,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,710,710,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,950,950,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,1070,1070,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,140,140,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,70,70,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,40,40,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,20,20,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,700,700,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,1070,1070,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,20,20,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,10,10,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,760,760,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,20,20,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,710,710,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,660,660,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,830,830,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,190,190,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,50,50,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,830,830,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,710,710,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,2140,2140,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,20,20,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,50,50,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",bho,Bhojpuri,490,490,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,530,530,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,1300,1300,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,80,80,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,640,640,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,2370,2370,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,1150,1150,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,1610,1610,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,30,30,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,20,20,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,,,300,300,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,80,80,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,580,580,,,,,
19956,"Brahmin Khandelwal",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,60,60,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",hin,Hindi,280,280,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38014,Ranchi,hin,Hindi,170,170,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38023,Simdega,hin,Hindi,180,180,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38009,Sahibganj,hin,Hindi,500,500,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38003,Chatra,hin,Hindi,320,320,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,Hindi,850,850,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38001,Garhwa,hin,Hindi,1190,1190,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38011,Dumka,hin,Hindi,150,150,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38006,Giridih,hin,Hindi,830,830,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38007,Deoghar,hin,Hindi,2490,2490,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38012,Dhanbad,hin,Hindi,5340,5340,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38021,Latehar,hin,Hindi,320,320,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38005,Koderma,hin,Hindi,110,110,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38016,Gumla,hin,Hindi,310,310,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38008,Godda,hin,Hindi,770,770,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38004,Hazaribag,hin,Hindi,320,320,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",hin,Hindi,360,360,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38019,Ramgarh,hin,Hindi,180,180,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38010,Pakur,hin,Hindi,260,260,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",hin,Hindi,170,170,,,,,
19956,"Brahmin Khandelwal",IN,India,IN38,Jharkhand,IN38002,Palamu,hin,Hindi,1860,1860,,,,,
19956,"Brahmin Khandelwal",IN,India,IN39,Uttarakhand,IN39013,Haridwar,hin,Hindi,90,90,,,,,
19956,"Brahmin Khandelwal",IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",gbm,Garhwali,360,360,,,,,
19956,"Brahmin Khandelwal",IN,India,IN39,Uttarakhand,IN39008,Bageshwar,kfy,Kumaoni,470,470,,,,,
19956,"Brahmin Khandelwal",IN,India,IN39,Uttarakhand,IN39009,Almora,hin,Hindi,1140,1140,,,,,
19956,"Brahmin Khandelwal",IN,India,IN39,Uttarakhand,IN39010,Champawat,hin,Hindi,710,710,,,,,
19956,"Brahmin Khandelwal",IN,India,IN39,Uttarakhand,IN39002,Chamoli,gbm,Garhwali,830,830,,,,,
19956,"Brahmin Khandelwal",IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,gbm,Garhwali,780,780,,,,,
19956,"Brahmin Khandelwal",IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",gbm,Garhwali,470,470,,,,,
19956,"Brahmin Khandelwal",IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",hin,Hindi,1470,1470,,,,,
19956,"Brahmin Khandelwal",IN,India,IN39,Uttarakhand,IN39011,Nainital,hin,Hindi,1660,1660,,,,,
19956,"Brahmin Khandelwal",IN,India,IN39,Uttarakhand,IN39007,Pithoragarh,hin,Hindi,360,360,,,,,
19956,"Brahmin Khandelwal",IN,India,IN39,Uttarakhand,IN39003,Rudraprayag,gbm,Garhwali,320,320,,,,,
19956,"Brahmin Khandelwal",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",hin,Hindi,120,120,,,,,
19956,"Brahmin Khandelwal",IN,India,IN40,Telangana,IN40023,Mancherial,hin,Hindi,50,50,,,,,
19956,"Brahmin Khandelwal",IN,India,IN40,Telangana,IN40004,Medak,hin,Hindi,40,40,,,,,
19956,"Brahmin Khandelwal",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",hin,Hindi,120,120,,,,,
19956,"Brahmin Khandelwal",IN,India,IN40,Telangana,IN40019,Siddipet,hin,Hindi,50,50,,,,,
19956,"Brahmin Khandelwal",IN,India,IN40,Telangana,IN40018,Sangareddy,hin,Hindi,70,70,,,,,
19956,"Brahmin Khandelwal",IN,India,IN40,Telangana,IN40017,Nirmal,hin,Hindi,40,40,,,,,
19956,"Brahmin Khandelwal",IN,India,IN40,Telangana,IN40021,Vikarabad,hin,Hindi,50,50,,,,,
19956,"Brahmin Khandelwal",IN,India,IN40,Telangana,IN40005,Hyderabad,hin,Hindi,240,240,,,,,
19956,"Brahmin Khandelwal",IN,India,IN40,Telangana,IN40001,Adilabad,hin,Hindi,40,40,,,,,
