﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",hin,Hindi,1420,1420,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,Hindi,680,680,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,1190,1190,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,hin,Hindi,300,300,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,hin,Hindi,360,360,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,Hindi,710,710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,Hindi,470,470,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,950,950,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,hin,Hindi,910,910,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,1250,1250,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,hin,Hindi,690,690,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,200,200,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,hin,Hindi,80,80,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,hin,Hindi,70,70,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,1070,1070,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,140,140,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,150,150,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,90,90,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,90,90,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,150,150,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,hin,Hindi,70,70,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,300,300,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,hin,Hindi,80,80,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,150,150,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,4740,4740,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,14900,14900,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,4630,4630,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,590,590,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,13800,13800,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,23700,23700,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,16100,16100,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,12600,12600,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,24900,24900,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,21400,21400,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,7710,7710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,7830,7830,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,420,420,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,950,950,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,380,380,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,200,200,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,1190,1190,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,2220,2220,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,1070,1070,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,690,690,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,hin,Hindi,3560,3560,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,3680,3680,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,320,320,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,3560,3560,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,1400,1400,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,hin,Hindi,2400,2400,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,710,710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,710,710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,5460,5460,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,950,950,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,2090,2090,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,1160,1160,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,3910,3910,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,1010,1010,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,7590,7590,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,2850,2850,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,740,740,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,2140,2140,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1660,1660,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,4150,4150,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,950,950,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,2610,2610,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,3060,3060,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,9490,9490,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,19800,19800,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,3420,3420,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,5340,5340,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,1460,1460,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,7710,7710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,27500,27500,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,9840,9840,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,10300,10300,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,bgc,Haryanvi,7120,7120,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,280,280,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,470,470,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,14600,14600,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,8070,8070,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,4630,4630,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,1420,1420,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,9490,9490,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,9960,9960,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,11300,11300,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,4980,4980,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,bgc,Haryanvi,5340,5340,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,5100,5100,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",1530,1530,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,kfk,Kinnauri,70,70,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,xnr,Kangri,2240,2240,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,7500,7500,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,2400,2400,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,7690,7690,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,3830,3830,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,7710,7710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,15800,15800,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",10700,10700,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,4030,4030,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,dgo,Dogri,500,500,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,3800,3800,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,950,950,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,840,840,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,1300,1300,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,dgo,Dogri,710,710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,1660,1660,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,710,710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,950,950,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,1070,1070,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,1070,1070,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,rwr,Marwari,360,360,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,590,590,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,120,120,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,710,710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,1190,1190,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,rwr,Marwari,1420,1420,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,1780,1780,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,380,380,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,4270,4270,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,1090,1090,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,2490,2490,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,310,310,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,rwr,Marwari,530,530,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,rwr,Marwari,1420,1420,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,1420,1420,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,rwr,Marwari,1070,1070,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,rwr,Marwari,530,530,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,500,500,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,hin,Hindi,330,330,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mar,Marathi,590,590,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,hin,Hindi,50,50,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,hin,Hindi,50,50,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,310,310,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,hin,Hindi,40,40,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",hin,Hindi,140,140,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,300,300,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,1090,1090,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,Hindi,20,20,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,490,490,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,120,120,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,60,60,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,rwr,Marwari,240,240,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,hin,Hindi,140,140,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,260,260,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,hin,Hindi,150,150,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,hin,Hindi,140,140,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,300,300,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,120,120,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hin,Hindi,40,40,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,90,90,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,rwr,Marwari,90,90,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",6410,6410,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",470,470,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",2670,2670,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",1610,1610,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",530,530,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",710,710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",4270,4270,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",630,630,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",710,710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",18500,18500,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",1210,1210,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,rwr,Marwari,23700,23700,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,rwr,Marwari,13000,13000,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,710,710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",4390,4390,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",120,120,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",1190,1190,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",4270,4270,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,2850,2850,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",1780,1780,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",150,150,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",210,210,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",8070,8070,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,2210,2210,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,590,590,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,710,710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,swv,Shekhawati,1420,1420,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,950,950,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,2490,2490,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,3200,3200,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,rwr,Marwari,2730,2730,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,7710,7710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,Hindi,1900,1900,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,360,360,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,2490,2490,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,3200,3200,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,710,710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,1380,1380,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,710,710,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,1780,1780,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,950,950,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,590,590,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,2490,2490,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,mtr,Mewari,590,590,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,1190,1190,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,hin,Hindi,650,650,,,,,
20381,"Rajput Bhatti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,1480,1480,,,,,
