﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21814,"Shaikh Faruqi",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,Urdu,770,,770,,,,
21814,"Shaikh Faruqi",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",urd,Urdu,950,,950,,,,
21814,"Shaikh Faruqi",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,Urdu,3560,,3560,,,,
21814,"Shaikh Faruqi",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",urd,Urdu,470,,470,,,,
21814,"Shaikh Faruqi",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,2370,,2370,,,,
21814,"Shaikh Faruqi",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,2850,,2850,,,,
21814,"Shaikh Faruqi",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,Urdu,2140,,2140,,,,
21814,"Shaikh Faruqi",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,Urdu,5340,,5340,,,,
21814,"Shaikh Faruqi",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,Urdu,4740,,4740,,,,
21814,"Shaikh Faruqi",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,Urdu,9010,,9010,,,,
21814,"Shaikh Faruqi",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,Urdu,3910,,3910,,,,
21814,"Shaikh Faruqi",IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,Urdu,400,,400,,,,
21814,"Shaikh Faruqi",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,1540,,1540,,,,
21814,"Shaikh Faruqi",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,590,,590,,,,
21814,"Shaikh Faruqi",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,1480,,1480,,,,
21814,"Shaikh Faruqi",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,1420,,1420,,,,
21814,"Shaikh Faruqi",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,1600,,1600,,,,
21814,"Shaikh Faruqi",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,1190,,1190,,,,
21814,"Shaikh Faruqi",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,830,,830,,,,
21814,"Shaikh Faruqi",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,830,,830,,,,
21814,"Shaikh Faruqi",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,780,,780,,,,
21814,"Shaikh Faruqi",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,320,,320,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09010,Jamnagar,urd,Urdu,1420,,1420,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",urd,Urdu,770,,770,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09033,Morbi,urd,Urdu,360,,360,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,1660,,1660,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1070,,1070,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,850,,850,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,170,,170,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1420,,1420,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,710,,710,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,Urdu,180,,180,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,2050,,2050,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09027,Aravalli,urd,Urdu,120,,120,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1900,,1900,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,9490,,9490,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,430,,430,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,140,,140,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09021,Bharuch,urd,Urdu,1420,,1420,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,1420,,1420,,,,
21814,"Shaikh Faruqi",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,1100,,1100,,,,
21814,"Shaikh Faruqi",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,950,,950,,,,
21814,"Shaikh Faruqi",IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,1900,,1900,,,,
21814,"Shaikh Faruqi",IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,2730,,2730,,,,
21814,"Shaikh Faruqi",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,urd,Urdu,640,,640,,,,
21814,"Shaikh Faruqi",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,urd,Urdu,470,,470,,,,
21814,"Shaikh Faruqi",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,kas,Kashmiri,80,,80,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,2850,,2850,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,3560,,3560,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,2140,,2140,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,Urdu,4740,,4740,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,5220,,5220,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,1190,,1190,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,1780,,1780,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,1300,,1300,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,4980,,4980,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,Urdu,950,,950,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,4270,,4270,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16002,Dhule,urd,Urdu,420,,420,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,470,,470,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,1900,,1900,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,1900,,1900,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,10100,,10100,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,2970,,2970,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,1420,,1420,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16011,Gondia,urd,Urdu,250,,250,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,Urdu,1780,,1780,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16031,Satara,urd,Urdu,950,,950,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16035,Sangli,urd,Urdu,1900,,1900,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,1420,,1420,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,2850,,2850,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,5690,,5690,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,310,,310,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,3200,,3200,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,3560,,3560,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,3200,,3200,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,Urdu,590,,590,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,3560,,3560,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,7120,,7120,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,1420,,1420,,,,
21814,"Shaikh Faruqi",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,1130,,1130,,,,
21814,"Shaikh Faruqi",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,390,,390,,,,
21814,"Shaikh Faruqi",IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,90,,90,,,,
21814,"Shaikh Faruqi",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,360,,360,,,,
21814,"Shaikh Faruqi",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,Bengali,260,,260,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,1900,,1900,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,1660,,1660,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,710,,710,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,1420,,1420,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,Urdu,1070,,1070,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,1660,,1660,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19016,Udupi,urd,Urdu,360,,360,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,1420,,1420,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,3800,,3800,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,770,,770,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,2970,,2970,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,3560,,3560,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",urd,Urdu,590,,590,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,520,,520,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,1190,,1190,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,1610,,1610,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19025,Kodagu,urd,Urdu,280,,280,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,2850,,2850,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,710,,710,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,1070,,1070,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,2850,,2850,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,4390,,4390,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,3200,,3200,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,2850,,2850,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,470,,470,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,1130,,1130,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,Urdu,780,,780,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19014,Davanagere,urd,Urdu,2140,,2140,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,urd,Urdu,240,,240,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,1470,,1660,,,,
21814,"Shaikh Faruqi",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,950,,950,,,,
21814,"Shaikh Faruqi",IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,830,,830,,,,
21814,"Shaikh Faruqi",IN,India,IN21,Odisha,IN21008,Balasore,urd,Urdu,1780,,1780,,,,
21814,"Shaikh Faruqi",IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,470,,470,,,,
21814,"Shaikh Faruqi",IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,360,,360,,,,
21814,"Shaikh Faruqi",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,urd,Urdu,200,,200,,,,
21814,"Shaikh Faruqi",IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,310,,310,,,,
21814,"Shaikh Faruqi",IN,India,IN21,Odisha,IN21007,Mayurbhanj,urd,Urdu,80,,80,,,,
21814,"Shaikh Faruqi",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",urd,Urdu,70,,70,,,,
21814,"Shaikh Faruqi",IN,India,IN21,Odisha,IN21017,Khordha,urd,Urdu,490,,490,,,,
21814,"Shaikh Faruqi",IN,India,IN21,Odisha,IN21018,Puri,urd,Urdu,470,,470,,,,
21814,"Shaikh Faruqi",IN,India,IN21,Odisha,IN21016,Nayagarh,urd,Urdu,230,,230,,,,
21814,"Shaikh Faruqi",IN,India,IN21,Odisha,IN21005,Sundargarh,urd,Urdu,240,,240,,,,
21814,"Shaikh Faruqi",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",950,,950,,,,
21814,"Shaikh Faruqi",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",710,,710,,,,
21814,"Shaikh Faruqi",IN,India,IN23,Punjab,IN23024,Malerkotla,urd,Urdu,3560,,3560,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24021,Ajmer,urd,Urdu,950,,950,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24006,Alwar,urd,Urdu,1420,,1420,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24013,Sikar,urd,Urdu,3560,,3560,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24025,Rajsamand,urd,Urdu,950,,950,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24026,Udaipur,urd,Urdu,470,,470,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24015,Jodhpur,urd,Urdu,1420,,1420,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,urd,Urdu,1660,,1660,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24012,Jaipur,urd,Urdu,3700,,3700,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,urd,Urdu,510,,510,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24032,Jhalawar,urd,Urdu,330,,330,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,1900,,1900,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,urd,Urdu,1280,,1280,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24003,Bikaner,urd,Urdu,850,,850,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,1130,,1130,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,850,,850,,,,
21814,"Shaikh Faruqi",IN,India,IN24,Rajasthan,IN24023,Bundi,urd,Urdu,300,,300,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25008,Salem,urd,Urdu,440,,440,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,urd,Urdu,1070,,1070,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,urd,Urdu,590,,590,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,urd,Urdu,470,,470,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25025,Theni,urd,Urdu,150,,150,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,urd,Urdu,470,,470,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,urd,Urdu,950,,950,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,urd,Urdu,1900,,1900,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,urd,Urdu,440,,440,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,2020,,2020,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,urd,Urdu,300,,300,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,urd,Urdu,300,,240,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,urd,Urdu,830,,830,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,urd,Urdu,360,,360,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,urd,Urdu,710,,710,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25014,Karur,urd,Urdu,200,,200,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,urd,Urdu,360,,360,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,urd,Urdu,710,,710,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,urd,Urdu,470,,470,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,urd,Urdu,240,,240,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,urd,Urdu,2140,,2140,,,,
21814,"Shaikh Faruqi",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,urd,Urdu,270,,270,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,2850,,2850,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,37800,,37800,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,24300,,24300,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,1190,,1190,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,12200,,12200,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,4630,,4630,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,14900,,14900,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,770,,770,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28017,Kolkata,urd,Urdu,11900,,11900,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,12000,,12000,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,7710,,7710,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,570,,570,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,25700,,25700,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,2970,,2970,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,40,,40,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28027,Jhargram,urd,Urdu,360,,360,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,12100,,12100,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,9490,,9490,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,45100,,45100,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,5220,,5220,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,14800,,14800,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,8780,,8780,,,,
21814,"Shaikh Faruqi",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,19900,,19900,,,,
21814,"Shaikh Faruqi",IN,India,IN33,Goa,IN33001,"Goa, North",urd,Urdu,470,,470,,,,
21814,"Shaikh Faruqi",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",530,,530,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34034,Aurangabad,urd,Urdu,1900,,1900,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,2140,,2140,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34007,Araria,ben,Bengali,9730,,9730,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34029,Bhojpur,urd,Urdu,330,,330,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,6670,,6670,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34030,Buxar,urd,Urdu,210,,210,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34031,Kaimur,urd,Urdu,1540,,1540,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,1300,,1300,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,2850,,2850,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34037,Jamui,urd,Urdu,2970,,2970,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34010,Katihar,ben,Bengali,21400,,21400,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34035,Gaya,urd,Urdu,3080,,3080,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34015,Gopalganj,urd,Urdu,1330,,1330,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,1300,,1300,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,950,,950,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34021,Khagaria,urd,Urdu,950,,950,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34008,Kishanganj,urd,Urdu,9730,,9730,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,4570,,4570,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34025,Lakhisarai,urd,Urdu,710,,710,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,2970,,2970,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,4270,,4270,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,2490,,2490,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34027,Nalanda,urd,Urdu,1520,,1520,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,3320,,3320,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34036,Nawada,urd,Urdu,2850,,2850,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,3080,,3080,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,590,,590,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34009,Purnia,urd,Urdu,19000,,19000,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34032,Rohtas,urd,Urdu,1030,,1030,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34012,Saharsa,urd,Urdu,2020,,2020,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34016,Siwan,urd,Urdu,2700,,2700,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34018,Vaishali,urd,Urdu,1670,,1670,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34006,Supaul,urd,Urdu,2320,,2320,,,,
21814,"Shaikh Faruqi",IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,Urdu,190,,190,,,,
