﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17153,Kharia,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",khr,Kharia,1520,1520,,,,,
17153,Kharia,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",khr,Kharia,830,830,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,6830,6830,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03025,Chirang,asm,Assamese,330,310,,,20,,
17153,Kharia,IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,5500,5500,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,46000,46000,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,760,760,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,280,280,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,11900,11500,,,390,,
17153,Kharia,IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,10700,10200,,,440,,
17153,Kharia,IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,530,530,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,4460,4410,,,50,,
17153,Kharia,IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,780,780,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,660,620,,,50,,
17153,Kharia,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,660,660,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,15100,15100,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,2490,2350,,,140,,
17153,Kharia,IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,250,250,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,17300,17000,,,360,,
17153,Kharia,IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,2470,2450,,,20,,
17153,Kharia,IN,India,IN03,Assam,IN03016,Sivasagar,ory,Odia,16100,16000,,,130,,
17153,Kharia,IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,Assamese,150,150,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,21000,20100,,,850,,
17153,Kharia,IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,60,60,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,750,750,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,3420,3410,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,20000,20000,,,,,20
17153,Kharia,IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,12500,12200,,,260,,
17153,Kharia,IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,950,950,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,3480,3260,,,210,,
17153,Kharia,IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,7400,7400,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,24900,23300,,,1580,,
17153,Kharia,IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,430,430,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,900,900,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,1040,1040,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,640,640,,,,,
17153,Kharia,IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,1300,1300,,,,,
17153,Kharia,IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,50,50,,,,,
17153,Kharia,IN,India,IN07,Delhi,IN07009,"Delhi, South",khr,Kharia,40,40,,,,,
17153,Kharia,IN,India,IN07,Delhi,IN07005,"Delhi, New",khr,Kharia,10,10,,,,,
17153,Kharia,IN,India,IN07,Delhi,IN07012,"Delhi, South East",khr,Kharia,20,20,,,,,
17153,Kharia,IN,India,IN07,Delhi,IN07006,"Delhi, Central",khr,Kharia,10,10,,,,,
17153,Kharia,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ory,Odia,60,60,,,,,
17153,Kharia,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ory,Odia,20,20,,,,,
17153,Kharia,IN,India,IN07,Delhi,IN07004,"Delhi, East",ory,Odia,20,20,,,,,
17153,Kharia,IN,India,IN07,Delhi,IN07010,Shahdara,ory,Odia,10,10,,,,,
17153,Kharia,IN,India,IN07,Delhi,IN07007,"Delhi, West",ory,Odia,40,40,,,,,
17153,Kharia,IN,India,IN07,Delhi,IN07002,"Delhi, North",khr,Kharia,10,10,,,,,
17153,Kharia,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ory,Odia,20,20,,,,,
17153,Kharia,IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,20,20,,,,,
17153,Kharia,IN,India,IN09,Gujarat,IN09007,Ahmedabad,khr,Kharia,50,50,,,,,
17153,Kharia,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,khr,Kharia,20,20,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,100,60,,,30,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,70,70,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",guj,Gujarati,430,390,,10,20,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,50,30,,,10,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,Telugu,30,30,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,10,10,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,10,10,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,10,,10,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",guj,Gujarati,80,80,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,30,30,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16003,Jalgaon,ahr,Ahirani,10,10,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,10,10,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,130,130,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,70,20,,,40,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,10,10,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,10,10,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,10,10,,,10,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,20,10,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,10,10,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,80,50,,,20,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,10,10,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,10,10,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,20,20,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,20,20,,,,,
17153,Kharia,IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,10,10,,,,,
17153,Kharia,IN,India,IN17,Manipur,IN17001,Senapati,asm,Assamese,50,50,,,,,
17153,Kharia,IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,Assamese,150,150,,,,,
17153,Kharia,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,90,90,,,,,
17153,Kharia,IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,40,40,,,,,
17153,Kharia,IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,Bengali,10,10,,,,,
17153,Kharia,IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,Bengali,30,30,,,,,
17153,Kharia,IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,50,50,,,,,
17153,Kharia,IN,India,IN20,Nagaland,IN20004,Zunheboto,khr,Kharia,10,10,,,,,
17153,Kharia,IN,India,IN20,Nagaland,IN20003,Mokokchung,asm,Assamese,90,90,,,,,
17153,Kharia,IN,India,IN20,Nagaland,IN20001,Mon,khr,Kharia,40,40,,,,,
17153,Kharia,IN,India,IN20,Nagaland,IN20008,Phek,asm,Assamese,80,80,,,,,
17153,Kharia,IN,India,IN20,Nagaland,IN20005,Wokha,ben,Bengali,90,90,,,,,
17153,Kharia,IN,India,IN20,Nagaland,IN20011,Peren,khr,Kharia,20,20,,,,,
17153,Kharia,IN,India,IN20,Nagaland,IN20007,Kohima,khr,Kharia,80,80,,,,,
17153,Kharia,IN,India,IN20,Nagaland,IN20006,Dimapur,khr,Kharia,430,430,,,,,
17153,Kharia,IN,India,IN20,Nagaland,IN20010,Longleng,khr,Kharia,10,10,,,,,
17153,Kharia,IN,India,IN21,Odisha,IN21008,Balasore,sat,Santhali,1670,1660,,,10,,
17153,Kharia,IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,40,40,,,,,
17153,Kharia,IN,India,IN21,Odisha,IN21024,Balangir,kru,Kurux,790,720,,,60,,
17153,Kharia,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",khr,Kharia,6160,5740,,,410,,
17153,Kharia,IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,1160,1030,,,130,,
17153,Kharia,IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,280,280,,,,,
17153,Kharia,IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,10,,,,,,
17153,Kharia,IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,70,50,,,20,,
17153,Kharia,IN,India,IN21,Odisha,IN21012,Cuttack,sat,Santhali,140,80,,,60,,
17153,Kharia,IN,India,IN21,Odisha,IN21014,Dhenkanal,khr,Kharia,190,180,,,20,,
17153,Kharia,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",khr,Kharia,2730,770,,20,1940,,
17153,Kharia,IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,580,530,,,50,,
17153,Kharia,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,1040,540,10,,490,,
17153,Kharia,IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,20,10,,,10,,
17153,Kharia,IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,160,140,,,20,,
17153,Kharia,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,10,,,,10,,
17153,Kharia,IN,India,IN21,Odisha,IN21002,Jharsuguda,uki,Kui,18800,17900,20,,870,,20
17153,Kharia,IN,India,IN21,Odisha,IN21030,Malkangiri,hin,Hindi,80,70,,,10,,
17153,Kharia,IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,27500,27300,20,,20,,160
17153,Kharia,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,460,220,10,,230,,
17153,Kharia,IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,160,70,,,80,,
17153,Kharia,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,30,10,,,20,,
17153,Kharia,IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,140,130,,,10,,
17153,Kharia,IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,Telugu,70,60,,,10,,
17153,Kharia,IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,1110,1090,,,20,,
17153,Kharia,IN,India,IN21,Odisha,IN21005,Sundargarh,tam,Tamil,168000,79300,340,100,87900,20,500
17153,Kharia,IN,India,IN21,Odisha,IN21003,Sambalpur,grt,Garo,32500,22100,70,30,10300,,50
17153,Kharia,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",kru,Kurux,810,230,,,570,,
17153,Kharia,IN,India,IN23,Punjab,IN23001,Gurdaspur,khr,Kharia,10,10,,,,,
17153,Kharia,IN,India,IN26,Tripura,IN26008,Unokoti,khr,Kharia,160,160,,,,,
17153,Kharia,IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,230,230,,,,,
17153,Kharia,IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,130,130,,,,,
17153,Kharia,IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,190,190,,,,,
17153,Kharia,IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,30,30,,,,,
17153,Kharia,IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,550,550,,,,,
17153,Kharia,IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,360,360,,,,,
17153,Kharia,IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,60,30,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,70,70,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,20,20,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,3200,3200,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",khr,Kharia,2280,2140,,,140,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,2610,2610,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",sat,Santhali,14500,14500,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,500,500,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,50,50,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,Hindi,2180,2180,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,50,50,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,18900,18900,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,3300,3300,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28026,Kalimpang,hin,Hindi,40,40,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,330,330,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",khr,Kharia,3490,3490,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",khr,Kharia,140,140,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,40,40,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28006,"Maldah ",khr,Kharia,50,50,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,570,570,,,,,
17153,Kharia,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,20600,20600,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",khr,Kharia,520,520,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,140,140,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,Assamese,120,120,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30012,Changlang,khr,Kharia,660,660,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",ben,Bengali,500,500,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",khr,Kharia,70,70,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30013,Tirap,asm,Assamese,40,40,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,asm,Assamese,140,140,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",asm,Assamese,280,280,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",asm,Assamese,60,60,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",khr,Kharia,260,260,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,Assamese,190,190,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,Assamese,740,700,,,40,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,Bengali,120,120,,,,,
17153,Kharia,IN,India,IN30,"Arunachal Pradesh",IN30023,Pakke-Kessang,asm,Assamese,20,20,,,,,
17153,Kharia,IN,India,IN33,Goa,IN33001,"Goa, North",khr,Kharia,10,10,,,,,
17153,Kharia,IN,India,IN33,Goa,IN33002,"Goa, South",mar,Marathi,30,30,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34034,Aurangabad,mag,Magahi,40,30,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34023,Banka,anp,Angika,10,10,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,690,670,20,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34038,Arwal,mag,Magahi,190,190,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,340,300,30,,10,,
17153,Kharia,IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,70,70,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,880,840,30,,,,10
17153,Kharia,IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,30,30,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,920,910,,,10,,
17153,Kharia,IN,India,IN34,Bihar,IN34022,Bhagalpur,anp,Angika,90,80,,,10,,
17153,Kharia,IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,420,420,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34021,Khagaria,anp,Angika,230,230,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,610,580,10,,20,,
17153,Kharia,IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,950,930,30,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,210,200,10,,10,,
17153,Kharia,IN,India,IN34,Bihar,IN34033,"Jehanabad ",mag,Magahi,360,340,10,,10,,
17153,Kharia,IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,560,560,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,530,520,10,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34014,Muzaffarpur,bho,Bhojpuri,340,310,20,,10,,
17153,Kharia,IN,India,IN34,Bihar,IN34025,Lakhisarai,mag,Magahi,380,380,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,170,150,10,,10,,
17153,Kharia,IN,India,IN34,Bihar,IN34005,Madhubani,mai,Maithili,920,870,50,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,290,160,,,120,,10
17153,Kharia,IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,210,190,10,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,770,740,20,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,160,140,10,,10,,
17153,Kharia,IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,210,200,,,10,,
17153,Kharia,IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,240,230,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,170,170,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,280,270,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,50,50,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,460,440,20,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,480,450,20,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,640,630,10,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,200,170,10,,10,,10
17153,Kharia,IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,390,390,,,,,
17153,Kharia,IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,Maithili,60,50,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,10,10,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,10,10,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,30,20,,,10,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,khr,Kharia,20,,,,10,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,khr,Kharia,10,10,,,10,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,ory,Odia,20,10,,,10,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,370,370,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",khn,Khandesi,10,10,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,10,10,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,70,70,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,10,10,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,bhb,Bhili,10,10,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,1440,1430,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,10,,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,khr,Kharia,140,140,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,10,10,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,20,10,,,10,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,200,170,10,,20,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,110,70,,,40,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,kfp,Korwa,10,,,,10,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,100,10,,,90,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,40,30,,,10,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,20,20,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,30,10,,,20,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,50,40,,,10,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,10,10,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,50,50,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,30,10,,,20,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,10,10,,,,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,130,70,,,60,,
17153,Kharia,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,kfp,Korwa,30,,,,30,,
17153,Kharia,IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,khr,Kharia,10,10,,,,,
17153,Kharia,IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",khr,Kharia,10,10,,,,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37003,Jashpur,unr,Mundari,21600,19600,10,10,1890,10,110
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,unx,Munda,1660,1660,,,,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37014,Kanker,hin,Hindi,10,,,,10,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37010,Durg,unx,Munda,120,60,,,60,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,Chhattisgarhi,280,280,,,,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37001,Koriya,kru,Kurux,50,20,,,20,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hin,Hindi,5870,5800,,,20,,40
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37005,Korba,ory,Odia,4540,4400,10,,130,,10
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,10,,,10,,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37004,Raigarh,khr,Kharia,21100,20300,10,,620,,170
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,Hindi,60,10,,,30,,10
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hin,Hindi,10,,,,10,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37026,Sukma,gno,"Gondi, Northern",30,,,,20,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37002,Surguja,hin,Hindi,290,220,,,70,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37011,Raipur,hne,Chhattisgarhi,1060,990,,,60,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37027,Surajpur,kfp,Korwa,230,220,,,10,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hne,Chhattisgarhi,640,630,,,10,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37022,Bemetara,hin,Hindi,40,30,,,,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37021,Balrampur,hne,Chhattisgarhi,230,200,,,30,,
17153,Kharia,IN,India,IN37,Chhattisgarh,IN37015,Bastar,khr,Kharia,10,,,,10,,
