﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17667,"Rajput (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,urd,,30,,30,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",urd,,80,,80,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,urd,,240,,240,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,urd,,120,,120,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,urd,,640,,640,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",urd,,680,,680,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,,480,,480,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",urd,,1220,,1220,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,,550,,550,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,,360,,360,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,,720,,720,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,,560,,560,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,,840,,840,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,urd,,680,,680,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,,1060,,1060,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,,860,,860,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,,680,,680,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03008,Darrang,urd,,1280,,1280,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03025,Chirang,ben,,840,,840,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,urd,,440,,440,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03028,Biswanath,ben,,160,,160,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,ben,,450,,450,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03005,Barpeta,ben,,800,,800,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03029,Charaideo,urd,,20,,20,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,,570,,570,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03017,Jorhat,urd,,210,,210,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03006,Kamrup,urd,,1760,,1760,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",urd,,120,,120,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03018,Golaghat,urd,,130,,130,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03030,Hojai,ben,,530,,530,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,ben,,30,,30,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,ben,,750,,750,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",urd,,1050,,1050,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,ben,,440,,440,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03010,Nagaon,ben,,1120,,1120,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03027,Udalguri,ben,,80,,80,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,ben,,220,,220,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03035,Bajali,ben,,60,,60,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",ben,,160,,160,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",ben,,40,,40,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,,1240,,1240,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,,5600,,5600,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,,12800,,12800,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,,580,,580,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,,11600,,11600,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,,10200,,10200,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,,10800,,10800,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",kas,,7200,,7200,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,,8800,,8800,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,,5300,,6400,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,,6400,,6400,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,,5880,,5880,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,urd,,2760,,2760,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,120,,120,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,100,,100,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,180,,180,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,90,,90,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,190,,190,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,urd,,640,,640,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,urd,,1600,,1600,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,210,,210,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,1400,,1400,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,2400,,2400,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,11900,,11900,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,40,,40,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,2530,,2530,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,urd,,520,,520,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,,430,,430,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,80,,80,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,27600,,27600,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,860,,860,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,,260,,260,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09022,Surat,urd,,4360,,4360,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,,13400,,13400,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,,8800,,8800,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,480,,480,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09028,Botad,urd,,320,,320,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,840,,840,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,2400,,2400,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,urd,,320,,320,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,70,,70,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,1460,,1460,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10002,Ambala,urd,,3600,,3600,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,urd,,10800,,10800,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,,1380,,1380,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,,21700,,21700,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10017,Rewari,urd,,780,,780,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,urd,,5350,,5350,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,urd,,560,,560,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10012,Hissar,urd,,5800,,5800,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,,10600,,10600,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10009,Jind,urd,,5880,,5880,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,,660,,660,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",urd,,3250,,3250,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,urd,,5650,,5650,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,,1960,,1960,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,urd,,10600,,10600,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10021,Palwal,urd,,15600,,15600,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10020,Mewat,urd,,76700,,76700,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10007,Panipat,urd,,21300,,21300,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10006,Karnal,urd,,8400,,8400,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,urd,,2100,,2100,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,urd,,2960,,2960,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,urd,,2360,,2360,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,urd,,1570,,1570,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,urd,,330,,330,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,urd,,90,,90,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,urd,,1330,,1330,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,urd,,220,,220,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,urd,,1520,,1520,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,urd,,3070,,3070,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,,2240,,2240,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,kfs,,3230,,3230,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,urd,,850,,850,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,urd,,760,,760,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,,3950,,3950,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,,9800,,9800,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,,7700,,7700,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,urd,,1040,,1040,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,urd,,11700,,11700,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,kas,,5800,,5800,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,bhd,,21500,,21500,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,,5400,,5400,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,kas,,16800,,16800,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,,18200,,18200,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,,2480,,2480,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,urd,,2160,,2160,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,kas,,7230,,7230,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,urd,,1260,,1260,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,,24700,,24700,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,kas,,12500,,12500,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,,18300,,18300,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,kas,,4500,,4500,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,,12200,,12200,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,kas,,16200,,16200,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,urd,,30,,30,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,mal,,120,,120,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN13,Kerala,IN13009,Idukki,urd,,20,,20,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,,1520,,1520,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,,2700,,2700,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,urd,,760,,760,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,,1030,,1030,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,,6720,,6720,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,,560,,560,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,,960,,960,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,,240,,240,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,,960,,960,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,,1350,,1350,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,,2400,,2400,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,,440,,440,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,,1730,,1730,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,,690,,690,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,,8980,,8980,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,,1370,,1370,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,urd,,140,,140,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,,450,,450,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,urd,,2560,,2560,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,,40,,40,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,urd,,230,,230,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,urd,,160,,160,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,,1560,,1560,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,urd,,2060,,2060,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,guj,,1260,,1260,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,,450,,450,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,urd,,70,,70,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,,960,,960,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,urd,,860,,860,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,,450,,450,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,,2270,,2270,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,urd,,960,,960,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,,4800,,4800,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,,2700,,2700,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,,1270,,1270,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,urd,,640,,640,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,360,,360,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,,240,,240,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17009,Chandel,ben,,10,,10,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17004,Bishnupur,ben,,120,,120,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,ben,,10,,10,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17015,Pherzawl,ben,,10,,10,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17001,Senapati,ben,,40,,40,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17011,Kakching,ben,,30,,30,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,,80,,80,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,ben,,20,,20,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17012,Kamjong,ben,,10,,10,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,ben,,320,,320,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17008,Ukhrul,urd,,40,,40,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,,20,,20,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,,240,,240,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,,440,,440,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,,240,,240,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,,320,,320,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,,280,,280,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,,470,,470,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,urd,,30,,30,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,,240,,240,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,,710,,710,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,urd,,560,,560,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,urd,,150,,150,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,,560,,560,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,urd,,140,,140,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",urd,,80,,80,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,urd,,160,,160,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,urd,,540,,540,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,urd,,240,,240,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,urd,,20,,20,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,urd,,420,,420,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,urd,,560,,560,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,,680,,680,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,,420,,420,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,,1260,,1260,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,urd,,180,,180,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,,80,,80,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,,240,,240,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,,230,,230,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,urd,,800,,800,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,urd,,80,,80,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,urd,,370,,440,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,,80,,80,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,,10,,10,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN20,Nagaland,IN20001,Mon,urd,,70,,70,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN20,Nagaland,IN20011,Peren,urd,,60,,60,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,,240,,240,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,urd,,80,,80,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,urd,,180,,180,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN21,Odisha,IN21024,Balangir,urd,,120,,120,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ben,,420,,420,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ben,,40,,40,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",urd,,70,,70,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,urd,,80,,80,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,urd,,180,,180,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,urd,,50,,50,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,urd,,90,,90,,,,
17667,"Rajput (Muslim traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,480,,480,,,,
