﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18126,"Kumhar (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",50,,,,,50,
18126,"Kumhar (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",1000,,,,,1000,
18126,"Kumhar (Sikh traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",380,,,,,380,
18126,"Kumhar (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",60,,,,,60,
18126,"Kumhar (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",930,,,,,930,
18126,"Kumhar (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",320,,,,,320,
18126,"Kumhar (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",1830,,,,,1830,
18126,"Kumhar (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",60,,,,,60,
18126,"Kumhar (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",660,,,,,660,
18126,"Kumhar (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",180,,,,,180,
18126,"Kumhar (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",4270,,,,,4270,
18126,"Kumhar (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",430,,,,,430,
18126,"Kumhar (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",760,,,,,760,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,pan,"Punjabi, Eastern",30,,,,,30,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",80,,,,,80,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,pan,"Punjabi, Eastern",40,,,,,40,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,pan,"Punjabi, Eastern",40,,,,,40,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,pan,"Punjabi, Eastern",70,,,,,70,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,pan,"Punjabi, Eastern",30,,,,,30,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",70,,,,,70,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09015,Anand,pan,"Punjabi, Eastern",30,,,,,30,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,130,,,,,130,
18126,"Kumhar (Sikh traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,pan,"Punjabi, Eastern",40,,,,,40,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,1780,,,,,1780,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",110,,,,,110,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",4180,,,,,4180,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",2600,,,,,2600,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,pan,"Punjabi, Eastern",30,,,,,30,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,pan,"Punjabi, Eastern",70,,,,,70,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",300,,,,,300,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",130,,,,,130,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",570,,,,,570,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,"Punjabi, Eastern",50,,,,,50,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,bgc,Haryanvi,330,,,,,330,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,pan,"Punjabi, Eastern",3510,,,,,3510,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,"Punjabi, Eastern",50,,,,,50,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",550,,,,,550,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",130,,,,,130,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,320,,,,,320,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",260,,,,,260,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",40,,,,,40,
18126,"Kumhar (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",3680,,,,,3680,
18126,"Kumhar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",380,,,,,380,
18126,"Kumhar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",30,,,,,30,
18126,"Kumhar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",40,,,,,40,
18126,"Kumhar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",60,,,,,60,
18126,"Kumhar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",70,,,,,70,
18126,"Kumhar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",120,,,,,120,
18126,"Kumhar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",30,,,,,30,
18126,"Kumhar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",1260,,,,,1260,
18126,"Kumhar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",70,,,,,70,
18126,"Kumhar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",190,,,,,190,
18126,"Kumhar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",140,,,,,140,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,pan,"Punjabi, Eastern",210,,,,,210,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,pan,"Punjabi, Eastern",180,,,,,180,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",790,,,,,790,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",70,,,,,70,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,pan,"Punjabi, Eastern",90,,,,,90,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,pan,"Punjabi, Eastern",40,,,,,40,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,"Punjabi, Eastern",50,,,,,50,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,pan,"Punjabi, Eastern",30,,,,,30,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",320,,,,,320,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,"Punjabi, Eastern",60,,,,,60,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,pan,"Punjabi, Eastern",50,,,,,50,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,pan,"Punjabi, Eastern",40,,,,,40,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,pan,"Punjabi, Eastern",430,,,,,430,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,pan,"Punjabi, Eastern",130,,,,,130,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,620,,,,,620,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",40,,,,,40,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,pan,"Punjabi, Eastern",50,,,,,50,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,pan,"Punjabi, Eastern",170,,,,,170,
18126,"Kumhar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,,,20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,pan,"Punjabi, Eastern",30,,,,,30,
18126,"Kumhar (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",pan,"Punjabi, Eastern",90,,,,,90,
18126,"Kumhar (Sikh traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN21,Odisha,IN21017,Khordha,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN21,Odisha,IN21029,Koraput,hin,Hindi,20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,pan,"Punjabi, Eastern",110,,,,,110,
18126,"Kumhar (Sikh traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",3480,,,,,3480,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",15700,,,,,15700,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",3510,,,,,3510,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",18300,,,,,18300,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",8990,,,,,8990,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",6840,,,,,6840,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",1970,,,,,1970,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",40800,,,,,40800,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",4330,,,,,4330,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",6620,,,,,6620,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",4510,,,,,4510,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",10000,,,,,10000,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",4920,,,,,4920,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",11400,,,,,11400,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",5340,,,,,5340,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",3800,,,,,3800,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",23800,,,,,23800,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",7070,,,,,7070,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",9280,,,,,9280,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",4860,,,,,4860,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",7200,,,,,7200,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",9730,,,,,9730,
18126,"Kumhar (Sikh traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",80900,,,,,80900,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,pan,"Punjabi, Eastern",940,,,,,940,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,pan,"Punjabi, Eastern",650,,,,,650,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,90,,,,,90,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,pan,"Punjabi, Eastern",170,,,,,170,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,rwr,Marwari,2480,,,,,2480,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",110,,,,,110,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,pan,"Punjabi, Eastern",170,,,,,170,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,pan,"Punjabi, Eastern",70,,,,,70,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",250,,,,,250,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",5080,,,,,5080,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,pan,"Punjabi, Eastern",150,,,,,150,
18126,"Kumhar (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,pan,"Punjabi, Eastern",70,,,,,70,
18126,"Kumhar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,50,,,,,50,
18126,"Kumhar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",hin,Hindi,20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,pan,"Punjabi, Eastern",190,,,,,190,
18126,"Kumhar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,130,,,,,130,
18126,"Kumhar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",pan,"Punjabi, Eastern",130,,,,,130,
18126,"Kumhar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,pan,"Punjabi, Eastern",50,,,,,50,
18126,"Kumhar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",hin,Hindi,30,,,,,30,
18126,"Kumhar (Sikh traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34030,Buxar,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,pan,"Punjabi, Eastern",40,,,,,40,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34035,Gaya,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34024,Munger,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,30,,,,,30,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34028,Patna,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34009,Purnia,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,pan,"Punjabi, Eastern",630,,,,,630,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,pan,"Punjabi, Eastern",180,,,,,180,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,pan,"Punjabi, Eastern",190,,,,,190,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,pan,"Punjabi, Eastern",40,,,,,40,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",pan,"Punjabi, Eastern",50,,,,,50,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",pan,"Punjabi, Eastern",1070,,,,,1070,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,60,,,,,60,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",pan,"Punjabi, Eastern",210,,,,,210,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,pan,"Punjabi, Eastern",390,,,,,390,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,pan,"Punjabi, Eastern",50,,,,,50,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,pan,"Punjabi, Eastern",50,,,,,50,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,pan,"Punjabi, Eastern",10,,,,,10,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,pan,"Punjabi, Eastern",30,,,,,30,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,pan,"Punjabi, Eastern",20,,,,,20,
18126,"Kumhar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,pan,"Punjabi, Eastern",710,,,,,710,
