﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,950,950,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,2140,2140,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,810,810,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,1610,1610,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,3320,3320,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,390,390,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,360,360,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,11400,11400,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,18600,18600,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,9490,9490,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,1070,1070,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,120,120,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,6170,6170,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,14200,14200,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,710,710,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,3200,3200,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,190,190,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,3560,3560,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,590,590,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,950,950,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,2730,2730,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,5690,5690,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,10900,10900,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,710,710,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1990,1990,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,1800,1800,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,850,850,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,6410,6410,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,710,710,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,3080,3080,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,1900,1900,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,17800,17800,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,1330,1330,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,13600,13600,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,7120,7120,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,530,530,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,5930,5930,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,21400,21400,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,Khandesi,5810,5810,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,1030,1030,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,17800,17800,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,2850,2850,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,14800,14800,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,1420,1420,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,khn,Khandesi,14200,14200,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,23700,23700,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,590,590,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,hin,Hindi,7710,7710,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,1540,1540,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,2970,2970,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,1780,1780,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,2370,2370,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,1300,1300,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,950,950,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,1640,1640,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,1420,1420,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,590,590,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,740,740,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,2490,2490,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,25700,25700,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,3800,3800,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,850,850,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,40,40,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,29200,29200,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,50,50,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,3040,3040,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,780,780,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,570,570,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",knn,Konkani,1900,1900,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,17800,17800,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,10100,10100,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,2370,2370,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,6170,6170,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,5930,5930,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,5100,5100,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,19000,19000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,17800,17800,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,6410,6410,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,20900,20900,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,6410,6410,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,1720,1720,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,2850,2850,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,3800,3800,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,15800,15800,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,710,710,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,14200,14200,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,17800,17800,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,9010,9010,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,8900,8900,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,4270,4270,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,3320,3320,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,1190,1190,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,11900,11900,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,500,500,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,4740,4740,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,3200,3200,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,11900,11900,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,3560,3560,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,2370,2370,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,6520,6520,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,950,950,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,bho,Bhojpuri,108000,108000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,4270,4270,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,110,110,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,awa,Awadhi,47400,47400,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,47400,47400,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,6520,6520,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,950,950,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,28500,28500,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,3800,3800,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,107000,107000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,1540,1540,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,89000,89000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,47400,47400,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,bns,Bundeli,97300,97300,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,1780,1780,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,142000,142000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,2250,2250,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,awa,Awadhi,10700,10700,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,15400,15400,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,101000,101000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,61700,61700,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,225000,225000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,2490,2490,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,1300,1300,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,125000,125000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,11900,11900,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,9730,9730,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,89000,89000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,114000,114000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,190,190,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,154000,154000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,104000,104000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,104000,104000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,830,830,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,950,950,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,214000,214000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,1150,1150,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,215000,215000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,132000,132000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,1140,1140,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,4450,4450,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,2140,2140,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,2490,2490,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,Bhojpuri,308000,308000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,172000,172000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,240,240,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,60300,60300,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,42700,42700,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,142000,142000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,102000,102000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,54100,54100,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,Bhojpuri,160000,160000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",bho,Bhojpuri,77100,77100,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,147000,147000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,bho,Bhojpuri,115000,115000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,bho,Bhojpuri,320000,320000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,3320,3320,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,1710,1710,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,208000,208000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,550,550,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,hin,Hindi,61700,61700,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,2250,2250,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,4510,4510,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,1190,1190,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,60500,60500,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,Hindi,190000,190000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,430,430,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,awa,Awadhi,240,240,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,awa,Awadhi,52200,52200,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,65200,65200,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,Hindi,190,190,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,6880,6880,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,710,710,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hin,Hindi,28500,28500,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hne,Chhattisgarhi,5180,5180,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hin,Hindi,3560,3560,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,hin,Hindi,31300,31300,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hin,Hindi,11000,11000,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,hin,Hindi,7590,7590,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,bgw,Bhatri,2490,2490,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,Chhattisgarhi,20200,20200,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,11900,11900,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,Chhattisgarhi,15400,15400,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,27300,27300,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,Hindi,21400,21400,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,Chhattisgarhi,10400,10400,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,hne,Chhattisgarhi,710,710,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37026,Sukma,hne,Chhattisgarhi,110,110,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,hne,Chhattisgarhi,8180,8180,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37002,Surguja,hne,Chhattisgarhi,8660,8660,,,,,
21299,"Yadav Gualbans (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hin,Hindi,38100,38100,,,,,
