﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18254,Tili,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,2850,2850,,,,,
18254,Tili,IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,ben,Bengali,80,80,,,,,
18254,Tili,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,1250,1250,,,,,
18254,Tili,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,1210,1210,,,,,
18254,Tili,IN,India,IN03,Assam,IN03025,Chirang,ben,Bengali,900,900,,,,,
18254,Tili,IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,690,690,,,,,
18254,Tili,IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,680,680,,,,,
18254,Tili,IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,1420,1420,,,,,
18254,Tili,IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,1020,1020,,,,,
18254,Tili,IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,380,380,,,,,
18254,Tili,IN,India,IN03,Assam,IN03005,Barpeta,ben,Bengali,2140,2140,,,,,
18254,Tili,IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,360,360,,,,,
18254,Tili,IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,34900,34900,,,,,
18254,Tili,IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,1380,1380,,,,,
18254,Tili,IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,6320,6320,,,,,
18254,Tili,IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,570,570,,,,,
18254,Tili,IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,1380,1380,,,,,
18254,Tili,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,9250,9250,,,,,
18254,Tili,IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,550,550,,,,,
18254,Tili,IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,390,390,,,,,
18254,Tili,IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,5810,5810,,,,,
18254,Tili,IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,5690,5690,,,,,
18254,Tili,IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,520,520,,,,,
18254,Tili,IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,3320,3320,,,,,
18254,Tili,IN,India,IN03,Assam,IN03020,"Dima Hasao",ben,Bengali,1000,1000,,,,,
18254,Tili,IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,1800,1800,,,,,
18254,Tili,IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,1090,1090,,,,,
18254,Tili,IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,110,110,,,,,
18254,Tili,IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,1000,1000,,,,,
18254,Tili,IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,8780,8780,,,,,
18254,Tili,IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,1760,1760,,,,,
18254,Tili,IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,1100,1100,,,,,
18254,Tili,IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,830,830,,,,,
18254,Tili,IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,1300,1300,,,,,
18254,Tili,IN,India,IN03,Assam,IN03024,Baksa,ben,Bengali,4130,4130,,,,,
18254,Tili,IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,5460,5460,,,,,
18254,Tili,IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,3140,3140,,,,,
18254,Tili,IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,240,240,,,,,
18254,Tili,IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,70,70,,,,,
18254,Tili,IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,210,210,,,,,
18254,Tili,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,510,510,,,,,
18254,Tili,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,260,260,,,,,
18254,Tili,IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,190,190,,,,,
18254,Tili,IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,380,380,,,,,
18254,Tili,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,Bengali,360,360,,,,,
18254,Tili,IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,140,140,,,,,
18254,Tili,IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,130,130,,,,,
18254,Tili,IN,India,IN09,Gujarat,IN09006,Gandhinagar,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN09,Gujarat,IN09019,Vadodara,ben,Bengali,30,30,,,,,
18254,Tili,IN,India,IN09,Gujarat,IN09007,Ahmedabad,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN10,Haryana,IN10002,Ambala,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN10,Haryana,IN10001,Panchkula,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN10,Haryana,IN10019,Faridabad,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN10,Haryana,IN10021,Palwal,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ben,Bengali,300,300,,,,,
18254,Tili,IN,India,IN16,Maharashtra,IN16009,Nagpur,ben,Bengali,120,120,,,,,
18254,Tili,IN,India,IN16,Maharashtra,IN16037,Palghar,ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN16,Maharashtra,IN16020,Nashik,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN16,Maharashtra,IN16013,Chandrapur,ben,Bengali,500,500,,,,,
18254,Tili,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ben,Bengali,130,130,,,,,
18254,Tili,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,Bengali,120,120,,,,,
18254,Tili,IN,India,IN16,Maharashtra,IN16011,Gondia,ben,Bengali,80,80,,,,,
18254,Tili,IN,India,IN16,Maharashtra,IN16025,Pune,ben,Bengali,70,70,,,,,
18254,Tili,IN,India,IN16,Maharashtra,IN16021,Thane,ben,Bengali,240,240,,,,,
18254,Tili,IN,India,IN16,Maharashtra,IN16010,Bhandara,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,110,110,,,,,
18254,Tili,IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN17,Manipur,IN17003,Churachandpur,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN17,Manipur,IN17014,Noney,asm,Assamese,10,10,,,,,
18254,Tili,IN,India,IN17,Manipur,IN17002,Tamenglong,asm,Assamese,30,30,,,,,
18254,Tili,IN,India,IN17,Manipur,IN17001,Senapati,asm,Assamese,380,380,,,,,
18254,Tili,IN,India,IN17,Manipur,IN17011,Kakching,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,Assamese,1070,1070,,,,,
18254,Tili,IN,India,IN17,Manipur,IN17005,Thoubal,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,1140,1140,,,,,
18254,Tili,IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,150,150,,,,,
18254,Tili,IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,Bengali,30,30,,,,,
18254,Tili,IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,280,280,,,,,
18254,Tili,IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,550,550,,,,,
18254,Tili,IN,India,IN19,Karnataka,IN19007,Koppal,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN20,Nagaland,IN20001,Mon,ben,Bengali,30,30,,,,,
18254,Tili,IN,India,IN20,Nagaland,IN20008,Phek,ben,Bengali,70,70,,,,,
18254,Tili,IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN20,Nagaland,IN20006,Dimapur,asm,Assamese,890,890,,,,,
18254,Tili,IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,210,210,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,390,390,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21008,Balasore,ben,Bengali,80,80,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,30,30,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,30,30,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21019,Ganjam,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,560,560,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,60,60,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,310,310,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ben,Bengali,250,250,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,380,380,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21029,Koraput,ben,Bengali,640,640,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21007,Mayurbhanj,ben,Bengali,840,840,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21030,Malkangiri,ben,Bengali,250,250,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ben,Bengali,330,330,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,620,620,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,490,490,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,280,280,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21028,Nabarangpur,ben,Bengali,1010,1010,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,280,280,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,1190,1190,,,,,
18254,Tili,IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,60,60,,,,,
18254,Tili,IN,India,IN23,Punjab,IN23004,Jalandhar,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN24,Rajasthan,IN24021,Ajmer,ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN24,Rajasthan,IN24015,Jodhpur,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN24,Rajasthan,IN24032,Jhalawar,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN24,Rajasthan,IN24012,Jaipur,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN24,Rajasthan,IN24030,Kota,ben,Bengali,70,70,,,,,
18254,Tili,IN,India,IN24,Rajasthan,IN24003,Bikaner,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN24,Rajasthan,IN24031,Baran,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN24,Rajasthan,IN24011,Dausa,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,ben,Bengali,30,30,,,,,
18254,Tili,IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,1450,1450,,,,,
18254,Tili,IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,1600,1600,,,,,
18254,Tili,IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,2290,2290,,,,,
18254,Tili,IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,3020,3020,,,,,
18254,Tili,IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,3480,3480,,,,,
18254,Tili,IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,7380,7380,,,,,
18254,Tili,IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,1600,1600,,,,,
18254,Tili,IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,1090,1090,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,216000,216000,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,55700,55700,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,21200,21200,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,1480,1480,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,4150,4150,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,106000,106000,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,760,760,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,15700,15700,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,64100,64100,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,49000,49000,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,3200,3200,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,34200,34200,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,2400,2400,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,21900,21900,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,57600,57600,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,145000,145000,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,44800,44800,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,104000,104000,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,35900,35900,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,9610,9610,,,,,
18254,Tili,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,11000,11000,,,,,
18254,Tili,IN,India,IN29,Sikkim,IN29003,"Sikkim, South",ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN30,"Arunachal Pradesh",IN30014,Anjaw,ben,Bengali,140,140,,,,,
18254,Tili,IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,ben,Bengali,110,110,,,,,
18254,Tili,IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",ben,Bengali,80,80,,,,,
18254,Tili,IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,210,210,,,,,
18254,Tili,IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,Assamese,300,300,,,,,
18254,Tili,IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,Bengali,190,190,,,,,
18254,Tili,IN,India,IN31,Mizoram,IN31004,Champhai,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN31,Mizoram,IN31008,Saiha,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN31,Mizoram,IN31003,Aizawl,ben,Bengali,210,210,,,,,
18254,Tili,IN,India,IN31,Mizoram,IN31007,Lawngtlai,ben,Bengali,30,30,,,,,
18254,Tili,IN,India,IN31,Mizoram,IN31006,Lunglei,ben,Bengali,70,70,,,,,
18254,Tili,IN,India,IN31,Mizoram,IN31002,Kolasib,ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,57900,57900,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,470,470,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34038,Arwal,ben,Bengali,60,60,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,150,150,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,81500,81500,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34037,Jamui,ben,Bengali,110,110,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,2420,2420,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34035,Gaya,ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34033,"Jehanabad ",ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34024,Munger,ben,Bengali,80,80,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,130,130,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34025,Lakhisarai,ben,Bengali,60,60,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",ben,Bengali,380,380,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34002,"Purba Champaran",ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34028,Patna,ben,Bengali,180,180,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34014,Muzaffarpur,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34017,Saran,ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,810,810,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34012,Saharsa,ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34006,Supaul,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34004,Sitamarhi,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN34,Bihar,IN34026,Sheikhpura,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,ben,Bengali,30,30,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,ben,Bengali,190,190,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,ben,Bengali,80,80,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,ben,Bengali,260,260,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,ben,Bengali,180,180,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,ben,Bengali,260,260,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,ben,Bengali,70,70,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",ben,Bengali,190,190,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,ben,Bengali,20,20,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",ben,Bengali,80,80,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,ben,Bengali,60,60,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,ben,Bengali,30,30,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,ben,Bengali,140,140,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",ben,Bengali,60,60,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,ben,Bengali,330,330,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,ben,Bengali,30,30,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,ben,Bengali,70,70,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37014,Kanker,ben,Bengali,280,280,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37003,Jashpur,ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37010,Durg,ben,Bengali,190,190,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37023,Gariaband,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37001,Koriya,ben,Bengali,70,70,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,ben,Bengali,150,150,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37005,Korba,ben,Bengali,70,70,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37004,Raigarh,ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37025,Mungeli,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,ben,Bengali,50,50,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37026,Sukma,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37027,Surajpur,ben,Bengali,80,80,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37002,Surguja,ben,Bengali,80,80,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37011,Raipur,ben,Bengali,140,140,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",ben,Bengali,80,80,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37021,Balrampur,ben,Bengali,70,70,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37015,Bastar,ben,Bengali,320,320,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37016,Dantewada,ben,Bengali,10,10,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37019,Balod,ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,ben,Bengali,40,40,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37017,Bijapur,ben,Bengali,90,90,,,,,
18254,Tili,IN,India,IN37,Chhattisgarh,IN37022,Bemetara,ben,Bengali,90,90,,,,,
