﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18125,"Khatri (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",50,,,,,50,
18125,"Khatri (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,pan,"Punjabi, Eastern",70,,,,,70,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03029,Charaideo,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",pan,"Punjabi, Eastern",90,,,,,90,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03018,Golaghat,pan,"Punjabi, Eastern",50,,,,,50,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03017,Jorhat,pan,"Punjabi, Eastern",60,,,,,60,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03030,Hojai,pan,"Punjabi, Eastern",10,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,pan,"Punjabi, Eastern",30,,,,,30,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,hin,Hindi,30,,,,,30,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03010,Nagaon,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,60,,,,,60,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",2700,,,,,2700,
18125,"Khatri (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",900,,,,,900,
18125,"Khatri (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",240,,,,,240,
18125,"Khatri (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",1710,,,,,1710,
18125,"Khatri (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",420,,,,,420,
18125,"Khatri (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",bgc,Haryanvi,5040,,,,,5040,
18125,"Khatri (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",140,,,,,140,
18125,"Khatri (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",1380,,,,,1380,
18125,"Khatri (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",280,,,,,280,
18125,"Khatri (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",9130,,,,,9130,
18125,"Khatri (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",1020,,,,,1020,
18125,"Khatri (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",1660,,,,,1660,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,pan,"Punjabi, Eastern",30,,,,,30,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",80,,,,,80,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,pan,"Punjabi, Eastern",30,,,,,30,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,pan,"Punjabi, Eastern",90,,,,,90,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",110,,,,,110,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09015,Anand,pan,"Punjabi, Eastern",30,,,,,30,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,pan,"Punjabi, Eastern",170,,,,,170,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,pan,"Punjabi, Eastern",50,,,,,50,
18125,"Khatri (Sikh traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,2280,,,,,2280,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",4770,,,,,4770,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",170,,,,,170,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",2990,,,,,2990,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,pan,"Punjabi, Eastern",50,,,,,50,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,110,,,,,110,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",140,,,,,140,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",170,,,,,170,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",570,,,,,570,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,pan,"Punjabi, Eastern",390,,,,,390,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,"Punjabi, Eastern",30,,,,,30,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,bgq,Bagri,1930,,,,,1930,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,"Punjabi, Eastern",60,,,,,60,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10020,Mewat,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",710,,,,,710,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",140,,,,,140,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",210,,,,,210,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",640,,,,,640,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",70,,,,,70,
18125,"Khatri (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",3870,,,,,3870,
18125,"Khatri (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",200,,,,,200,
18125,"Khatri (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",170,,,,,170,
18125,"Khatri (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",60,,,,,60,
18125,"Khatri (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,80,,,,,80,
18125,"Khatri (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",470,,,,,470,
18125,"Khatri (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",210,,,,,210,
18125,"Khatri (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",640,,,,,640,
18125,"Khatri (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",70,,,,,70,
18125,"Khatri (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",140,,,,,140,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",2180,,,,,2180,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,pan,"Punjabi, Eastern",30,,,,,30,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,360,,,,,360,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,90,,,,,90,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,pan,"Punjabi, Eastern",140,,,,,140,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",140,,,,,140,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,pan,"Punjabi, Eastern",50,,,,,50,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,pan,"Punjabi, Eastern",320,,,,,320,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,hin,Hindi,380,,,,,380,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",190,,,,,190,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",640,,,,,640,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,"Punjabi, Eastern",140,,,,,140,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,"Punjabi, Eastern",390,,,,,390,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,"Punjabi, Eastern",70,,,,,70,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,pan,"Punjabi, Eastern",900,,,,,900,
18125,"Khatri (Sikh traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,pan,"Punjabi, Eastern",30,,,,,30,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,pan,"Punjabi, Eastern",300,,,,,300,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",950,,,,,950,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",50,,,,,50,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,pan,"Punjabi, Eastern",240,,,,,240,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,"Punjabi, Eastern",60,,,,,60,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",320,,,,,320,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,pan,"Punjabi, Eastern",60,,,,,60,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,"Punjabi, Eastern",80,,,,,80,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,pan,"Punjabi, Eastern",70,,,,,70,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",60,,,,,60,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,pan,"Punjabi, Eastern",60,,,,,60,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,pan,"Punjabi, Eastern",380,,,,,380,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,pan,"Punjabi, Eastern",270,,,,,270,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,420,,,,,420,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",50,,,,,50,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,110,,,,,110,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,190,,,,,190,
18125,"Khatri (Sikh traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,pan,"Punjabi, Eastern",70,,,,,70,
18125,"Khatri (Sikh traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN17,Manipur,IN17001,Senapati,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN17,Manipur,IN17011,Kakching,pnb,"Punjabi, Western",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,pnb,"Punjabi, Western",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,pan,"Punjabi, Eastern",80,,,,,80,
18125,"Khatri (Sikh traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,pan,"Punjabi, Eastern",90,,,,,90,
18125,"Khatri (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,180,,,,,180,
18125,"Khatri (Sikh traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,pan,"Punjabi, Eastern",30,,,,,30,
18125,"Khatri (Sikh traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,pan,"Punjabi, Eastern",30,,,,,30,
18125,"Khatri (Sikh traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21015,Angul,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",pan,"Punjabi, Eastern",30,,,,,30,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,30,,,,,30,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21017,Khordha,pan,"Punjabi, Eastern",60,,,,,60,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21029,Koraput,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21018,Puri,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,110,,,,,110,
18125,"Khatri (Sikh traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,pan,"Punjabi, Eastern",80,,,,,80,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",4510,,,,,4510,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",9610,,,,,9610,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",3770,,,,,3770,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",12800,,,,,12800,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",8850,,,,,8850,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",950,,,,,950,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",32600,,,,,32600,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",7590,,,,,7590,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",4830,,,,,4830,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",5690,,,,,5690,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",12800,,,,,12800,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",3960,,,,,3960,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",5980,,,,,5980,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",8070,,,,,8070,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",2370,,,,,2370,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",20300,,,,,20300,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",11800,,,,,11800,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",7240,,,,,7240,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",6310,,,,,6310,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",4130,,,,,4130,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",4270,,,,,4270,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",10400,,,,,10400,
18125,"Khatri (Sikh traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",65100,,,,,65100,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,pan,"Punjabi, Eastern",1850,,,,,1850,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,pan,"Punjabi, Eastern",40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,pan,"Punjabi, Eastern",60,,,,,60,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,pan,"Punjabi, Eastern",180,,,,,180,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,50,,,,,50,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,570,,,,,570,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,pan,"Punjabi, Eastern",5090,,,,,5090,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,pan,"Punjabi, Eastern",20,,,,,20,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",300,,,,,300,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,pan,"Punjabi, Eastern",320,,,,,320,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,40,,,,,40,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,pan,"Punjabi, Eastern",140,,,,,140,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",520,,,,,520,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,pan,"Punjabi, Eastern",50,,,,,50,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",10700,,,,,10700,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,pan,"Punjabi, Eastern",50,,,,,50,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,pan,"Punjabi, Eastern",460,,,,,460,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,pan,"Punjabi, Eastern",10,,,,,10,
18125,"Khatri (Sikh traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,pan,"Punjabi, Eastern",10,,,,,10,
