﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,470,470,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,420,420,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,Hindi,360,360,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,400,400,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,240,240,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,420,420,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,260,260,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,260,260,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,590,590,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,120,120,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,240,240,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,950,950,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,560,560,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,360,360,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,640,640,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,470,470,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,250,250,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,1230,1230,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,900,900,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1040,1040,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,590,590,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,850,850,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,360,360,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,2140,2140,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,660,660,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,420,420,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1380,1380,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,430,430,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,3800,3800,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1100,1100,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,270,270,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,660,660,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,420,420,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,980,980,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,1380,1380,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,1920,1920,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,140,140,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,1170,1170,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,360,360,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,520,520,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,780,780,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,4800,4800,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,1300,1300,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,1900,1900,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,280,280,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,530,530,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,470,470,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,470,470,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,360,360,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,590,590,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,590,590,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,rwr,Marwari,1600,1600,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,370,370,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,930,930,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,rwr,Marwari,1070,1070,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,380,380,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,90,90,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,360,360,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hne,Chhattisgarhi,150,150,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,210,210,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,140,140,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,hin,Hindi,250,250,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,80,80,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,90,90,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,120,120,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,40,40,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hin,Hindi,20,20,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",180,180,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",150,150,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",520,520,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",320,320,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",180,180,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,2060,2060,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,830,830,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,950,950,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,830,830,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,2470,2470,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,,,850,850,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,710,710,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,1070,1070,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,120,120,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,360,360,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,190,190,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,530,530,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,310,310,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,470,470,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,200,200,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,380,380,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1300,1300,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,210,210,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,710,710,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,330,330,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,90,90,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,470,470,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,360,360,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,390,390,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,470,470,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,240,240,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,360,360,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,bho,Bhojpuri,1900,1900,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,mai,Maithili,710,710,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,390,390,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,250,250,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,2020,2020,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,bho,Bhojpuri,710,710,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,1270,1270,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,1300,1300,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,1000,1000,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,mai,Maithili,1190,1190,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,950,950,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,240,240,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,440,440,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,bho,Bhojpuri,1660,1660,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,390,390,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,2140,2140,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,270,270,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,bho,Bhojpuri,1790,1790,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,710,710,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,mai,Maithili,890,890,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,590,590,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,1870,1870,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1420,1420,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1900,1900,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,1000,1000,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,mag,Magahi,1190,1190,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,710,710,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,2790,2790,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,250,250,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,460,460,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,3320,3320,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,2380,2380,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,bho,Bhojpuri,2140,2140,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,300,300,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,300,300,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,330,330,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,1610,1610,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,1070,1070,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,700,700,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,590,590,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,710,710,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,300,300,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,70,70,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,70,70,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,rwr,Marwari,1070,1070,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,710,710,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,3080,3080,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,40,40,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,90,90,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,140,140,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,90,90,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,1900,1900,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,370,370,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,710,710,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,360,360,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,470,470,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,470,470,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,rwr,Marwari,50,50,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,190,190,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1420,1420,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,240,240,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,1070,1070,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,50,50,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,8900,8900,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,2150,2150,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,3200,3200,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,2610,2610,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,3080,3080,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,16000,16000,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,20,20,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,2870,2870,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,50,50,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,140,140,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,3020,3020,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,bns,Bundeli,4030,4030,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,32000,32000,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,60,60,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,bho,Bhojpuri,1780,1780,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,200,200,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,bho,Bhojpuri,700,700,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,13400,13400,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,830,830,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,70,70,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,16100,16100,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,130,130,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,20,20,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,3010,3010,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,10400,10400,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,180,180,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,awa,Awadhi,3560,3560,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,6410,6410,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,bho,Bhojpuri,7950,7950,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,640,640,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,21400,21400,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,26100,26100,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,bho,Bhojpuri,910,910,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,360,360,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,950,950,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,2660,2660,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",bho,Bhojpuri,1530,1530,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,90,90,,,,,
20395,"Rajput Gautam (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,90,90,,,,,
