﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
14743,"Santal (Sawntal)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,5340,5010,,,330,,
14743,"Santal (Sawntal)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,hin,Hindi,30,30,,,,,
14743,"Santal (Sawntal)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,Hindi,2920,2490,,,430,,
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,8560,7840,,,150,,570
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03025,Chirang,sat,Santhali,23700,18100,,,4600,,900
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,82200,71300,,,8610,,2310
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,19200,17200,,,590,,1390
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,35700,33900,,,680,,1080
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,21700,19300,,,2350,,70
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,84700,82800,,,1350,,560
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03005,Barpeta,sat,Santhali,3320,2730,70,,160,,360
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,54400,43000,,,6220,,5190
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,43800,41900,,,1860,,50
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,20000,19000,,,110,,980
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,8280,7370,,,620,,290
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,93100,82800,,,9100,,1170
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03001,Kokrajhar,sat,Santhali,45400,35600,,,8430,,1400
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,45200,41200,,,1250,,2730
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,100000,88100,,,10800,,1200
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,47900,45200,,,1900,,790
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,7010,6370,,,260,,380
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,10400,8150,,,1950,,340
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,73000,67900,,,2240,,2890
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,Assamese,1450,1210,,,50,,190
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,42700,34000,,,5790,,2930
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,19900,18300,,,890,,720
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,17000,16500,,,100,,410
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,31200,25300,,,5330,,570
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,11900,9290,,,1320,,1320
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,19800,19200,,,250,,420
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,12000,11700,,,90,,230
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,23600,19300,,,3840,,430
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,1350,970,,,110,,270
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,21000,18100,,,1570,,1300
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,1890,1720,,,20,,150
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,20500,19200,,,1110,,160
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,8500,5520,,,2420,,570
14743,"Santal (Sawntal)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,5900,3870,,,1620,,410
14743,"Santal (Sawntal)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,sat,Santhali,20,20,,,,,
14743,"Santal (Sawntal)",IN,India,IN07,Delhi,IN07009,"Delhi, South",sat,Santhali,70,60,,,10,,
14743,"Santal (Sawntal)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",sat,Santhali,30,30,,,,,
14743,"Santal (Sawntal)",IN,India,IN07,Delhi,IN07005,"Delhi, New",sat,Santhali,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",sat,Santhali,60,50,,,10,,
14743,"Santal (Sawntal)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ory,Odia,130,110,,,20,,
14743,"Santal (Sawntal)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",sat,Santhali,70,70,,,10,,
14743,"Santal (Sawntal)",IN,India,IN07,Delhi,IN07004,"Delhi, East",sat,Santhali,50,50,,,10,,
14743,"Santal (Sawntal)",IN,India,IN07,Delhi,IN07007,"Delhi, West",sat,Santhali,110,100,,,10,,
14743,"Santal (Sawntal)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",sat,Santhali,90,80,,,10,,
14743,"Santal (Sawntal)",IN,India,IN07,Delhi,IN07002,"Delhi, North",sat,Santhali,40,30,,,,,
14743,"Santal (Sawntal)",IN,India,IN07,Delhi,IN07010,Shahdara,sat,Santhali,40,30,,,10,,
14743,"Santal (Sawntal)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,sat,Santhali,120,80,,,40,,
14743,"Santal (Sawntal)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,40,40,,,10,,
14743,"Santal (Sawntal)",IN,India,IN16,Maharashtra,IN16009,Nagpur,sat,Santhali,20,20,,,,,
14743,"Santal (Sawntal)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,40,40,,,,,
14743,"Santal (Sawntal)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ben,Bengali,80,80,,,,,
14743,"Santal (Sawntal)",IN,India,IN16,Maharashtra,IN16025,Pune,sat,Santhali,80,80,,,,,
14743,"Santal (Sawntal)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,40,40,,,,,
14743,"Santal (Sawntal)",IN,India,IN17,Manipur,IN17014,Noney,sat,Santhali,20,20,,,,,
14743,"Santal (Sawntal)",IN,India,IN17,Manipur,IN17002,Tamenglong,asm,Assamese,50,50,,,,,
14743,"Santal (Sawntal)",IN,India,IN17,Manipur,IN17001,Senapati,asm,Assamese,680,510,,,90,,70
14743,"Santal (Sawntal)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,Assamese,1480,1420,,,20,,30
14743,"Santal (Sawntal)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,200,180,,,20,,
14743,"Santal (Sawntal)",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",sat,Santhali,30,20,,,,,
14743,"Santal (Sawntal)",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",sat,Santhali,20,,,,,,20
14743,"Santal (Sawntal)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",sat,Santhali,30,30,,,,,
14743,"Santal (Sawntal)",IN,India,IN20,Nagaland,IN20004,Zunheboto,sat,Santhali,50,50,,,,,
14743,"Santal (Sawntal)",IN,India,IN20,Nagaland,IN20003,Mokokchung,asm,Assamese,140,110,,,10,,20
14743,"Santal (Sawntal)",IN,India,IN20,Nagaland,IN20001,Mon,sat,Santhali,140,110,,,10,,20
14743,"Santal (Sawntal)",IN,India,IN20,Nagaland,IN20008,Phek,sat,Santhali,60,40,,,10,,10
14743,"Santal (Sawntal)",IN,India,IN20,Nagaland,IN20011,Peren,sat,Santhali,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN20,Nagaland,IN20005,Wokha,asm,Assamese,80,80,,,,,
14743,"Santal (Sawntal)",IN,India,IN20,Nagaland,IN20002,Tuensang,sat,Santhali,50,50,,,,,
14743,"Santal (Sawntal)",IN,India,IN20,Nagaland,IN20006,Dimapur,sat,Santhali,240,200,,,40,,
14743,"Santal (Sawntal)",IN,India,IN20,Nagaland,IN20007,Kohima,sat,Santhali,40,40,,,,,
14743,"Santal (Sawntal)",IN,India,IN20,Nagaland,IN20010,Longleng,sat,Santhali,40,40,,,,,10
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21009,Bhadrak,sat,Santhali,5720,5650,,,60,,10
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,270,250,,,10,,10
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21008,Balasore,sat,Santhali,125000,103000,140,,950,,20100
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21015,Angul,unr,Mundari,9280,8150,,,40,,1090
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,30,30,,,,,
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,220,220,,,,,
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,20,20,,,,,
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,1020,1010,,,10,,
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,7640,7460,10,,100,,70
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21014,Dhenkanal,sat,Santhali,14000,13800,10,,60,,60
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,170,80,,,,,90
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,170,150,,,10,,10
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,720,690,,,30,,10
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,3160,3130,,,,,30
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,2950,2900,10,,20,,30
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21013,Jajpur,asm,Assamese,12600,11700,20,,20,,940
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21030,Malkangiri,sat,Santhali,3770,3550,10,,200,,10
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21029,Koraput,sat,Santhali,1290,1160,20,,40,,70
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,nit,"Kolami, Southeastern",757000,405000,720,50,5540,90,346000
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",sat,Santhali,85400,77200,80,10,1330,10,6750
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21017,Khordha,sat,Santhali,14900,14400,30,,150,,310
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,930,910,,,10,,10
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,80,80,,,10,,
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21027,Rayagada,kxv,Kuvi,170,160,,,10,,10
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21028,Nabarangpur,sat,Santhali,1280,1270,,,10,,
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,190,190,,,,,
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21016,Nayagarh,sat,Santhali,150,140,,,,,
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,60,60,,,,,
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21005,Sundargarh,mar,Marathi,13600,8610,30,,1060,,3870
14743,"Santal (Sawntal)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,590,550,10,,20,,10
14743,"Santal (Sawntal)",IN,India,IN23,Punjab,IN23001,Gurdaspur,sat,Santhali,30,30,,,,,
14743,"Santal (Sawntal)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,sat,Santhali,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN26,Tripura,IN26008,Unokoti,sat,Santhali,110,110,,,,,
14743,"Santal (Sawntal)",IN,India,IN26,Tripura,IN26002,"Tripura, South",sat,Santhali,40,40,,,,,
14743,"Santal (Sawntal)",IN,India,IN26,Tripura,IN26004,"Tripura, North",sat,Santhali,170,160,,,,,
14743,"Santal (Sawntal)",IN,India,IN26,Tripura,IN26006,Khowai,sat,Santhali,610,570,,,40,,
14743,"Santal (Sawntal)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,690,650,10,,40,,
14743,"Santal (Sawntal)",IN,India,IN26,Tripura,IN26001,"Tripura, West",sat,Santhali,1650,1550,,,110,,
14743,"Santal (Sawntal)",IN,India,IN26,Tripura,IN26005,Gomati,sat,Santhali,30,30,,,,,
14743,"Santal (Sawntal)",IN,India,IN26,Tripura,IN26003,Dhalai,sat,Santhali,150,140,,,,,
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",sat,Santhali,355000,89900,350,30,1020,10,263000
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",sat,Santhali,279000,245000,880,10,2860,10,30600
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",sat,Santhali,5190,4970,40,,100,,80
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",sat,Santhali,22100,14400,60,10,7360,10,240
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",sat,Santhali,194000,172000,480,10,20100,30,1170
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",sat,Santhali,16300,15800,50,10,100,10,290
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28008,Birbhum,sat,Santhali,245000,229000,490,10,9140,40,6480
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,sat,Santhali,19200,16100,60,,2920,10,100
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1990,1730,10,,150,,90
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",sat,Santhali,166000,143000,280,200,4200,60,18500
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",sat,Santhali,132000,119000,550,20,10100,10,1440
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28014,Purulia,sat,Santhali,402000,136000,370,40,1320,20,264000
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",sat,Santhali,11700,11200,30,,430,,80
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",sat,Santhali,24000,15700,60,20,7960,10,260
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,sat,Santhali,3030,2240,,160,610,,20
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28027,Jhargram,sat,Santhali,102000,49200,60,10,2700,10,50400
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28016,Howrah,sat,Santhali,7110,5970,40,10,560,,540
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28012,Hooghly,sat,Santhali,182000,128000,530,20,1090,30,52600
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",sat,Santhali,60900,39100,210,10,13700,10,7960
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",sat,Santhali,533000,357000,1350,80,9680,100,164000
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",sat,Santhali,24600,21900,40,,700,10,1950
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",sat,Santhali,1630,1150,,,450,,30
14743,"Santal (Sawntal)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",sat,Santhali,192000,172000,350,20,11000,30,8280
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,Assamese,90,60,,,30,,
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",sat,Santhali,820,420,,,80,,320
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30012,Changlang,asm,Assamese,2320,1510,,70,320,,430
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30014,Anjaw,asm,Assamese,110,80,,,,,30
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",sat,Santhali,1300,1160,,50,100,,
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30010,"Dibang Valley",asm,Assamese,110,110,,,,,10
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",sat,Santhali,210,140,,,60,,
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30013,Tirap,sat,Santhali,10,,,,10,,
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30025,Siang,asm,Assamese,60,60,,,,,
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,sat,Santhali,50,50,,,,,
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",sat,Santhali,20,20,,,,,
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",asm,Assamese,300,250,,,50,,
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",asm,Assamese,290,210,,,40,,40
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,Assamese,120,80,,,40,,
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",asm,Assamese,490,310,,,100,,70
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,asm,Assamese,460,430,,,30,,
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,Assamese,1720,1040,,,140,,530
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30023,Pakke-Kessang,asm,Assamese,70,50,,,20,,
14743,"Santal (Sawntal)",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,asm,Assamese,440,380,,,30,,30
14743,"Santal (Sawntal)",IN,India,IN31,Mizoram,IN31005,Serchhip,sat,Santhali,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN31,Mizoram,IN31001,Mamit,sat,Santhali,50,40,,,,,
14743,"Santal (Sawntal)",IN,India,IN31,Mizoram,IN31004,Champhai,sat,Santhali,20,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN31,Mizoram,IN31008,Saiha,sat,Santhali,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN31,Mizoram,IN31003,Aizawl,ben,Bengali,270,220,,,50,,
14743,"Santal (Sawntal)",IN,India,IN31,Mizoram,IN31007,Lawngtlai,sat,Santhali,20,20,,,,,
14743,"Santal (Sawntal)",IN,India,IN31,Mizoram,IN31006,Lunglei,sat,Santhali,130,120,,,10,,
14743,"Santal (Sawntal)",IN,India,IN31,Mizoram,IN31002,Kolasib,sat,Santhali,50,40,,,,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34034,Aurangabad,mag,Magahi,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34023,Banka,eng,English,83200,76600,80,40,5010,10,1460
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34007,Araria,sat,Santhali,30200,28700,70,,1350,,100
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,60,40,,,20,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,370,350,10,,10,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,60,60,,,,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,30,20,,,10,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34022,Bhagalpur,sat,Santhali,17500,16300,70,,1070,,50
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,150,120,,,20,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34037,Jamui,san,Sanskrit,71600,54200,120,10,5120,,12100
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34010,Katihar,mar,Marathi,94800,86000,270,10,5290,10,3210
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,120,80,,,30,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,160,160,,,,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34015,Gopalganj,sat,Santhali,20,10,,,10,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34011,Madhepura,sat,Santhali,9820,9620,20,,160,,20
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,160,160,,,,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34024,Munger,kru,Kurux,15700,15300,20,,290,,100
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34008,Kishanganj,sck,Sadri,53800,49900,260,,3560,10,70
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34005,Madhubani,ory,Odia,1560,1500,20,,30,,10
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34025,Lakhisarai,sat,Santhali,390,390,,,,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,160,90,10,,70,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",hin,Hindi,30,20,,,10,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34028,Patna,san,Sanskrit,1380,820,10,,530,,20
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34027,Nalanda,urd,Urdu,140,110,20,,,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,40,30,,,10,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34036,Nawada,mag,Magahi,670,660,10,,,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,130,120,,,10,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,150,130,,,20,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34012,Saharsa,sat,Santhali,4930,4830,,,80,,20
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34009,Purnia,rwr,Marwari,91000,86400,320,40,4120,20,80
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,90,80,,,10,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34016,Siwan,hin,Hindi,30,30,,,,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34018,Vaishali,sat,Santhali,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34006,Supaul,san,Sanskrit,3150,3080,10,,50,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,20,20,,,,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34003,Sheohar,pan,"Punjabi, Eastern",10,,,,,,
14743,"Santal (Sawntal)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,20,20,,,,,
14743,"Santal (Sawntal)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,sat,Santhali,20,20,,,,,
14743,"Santal (Sawntal)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,sat,Santhali,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,sat,Santhali,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,40,40,,,,,
14743,"Santal (Sawntal)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,sat,Santhali,50,50,,,,,
14743,"Santal (Sawntal)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,sat,Santhali,20,20,,,,,
14743,"Santal (Sawntal)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,sat,Santhali,10,10,,,,,
14743,"Santal (Sawntal)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,sat,Santhali,40,40,,,,,
14743,"Santal (Sawntal)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,sat,Santhali,40,20,,,,,20
14743,"Santal (Sawntal)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,sat,Santhali,70,70,,,,,
14743,"Santal (Sawntal)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,sat,Santhali,160,110,,,10,,40
14743,"Santal (Sawntal)",IN,India,IN37,Chhattisgarh,IN37010,Durg,sat,Santhali,80,70,,,10,,
14743,"Santal (Sawntal)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,sat,Santhali,50,50,,,,,
14743,"Santal (Sawntal)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,sat,Santhali,10,,,,10,,
14743,"Santal (Sawntal)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,sat,Santhali,80,70,,,,,
14743,"Santal (Sawntal)",IN,India,IN37,Chhattisgarh,IN37005,Korba,sat,Santhali,60,60,,,,,
