﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,280,280,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,470,470,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,380,380,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,370,370,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,hin,Hindi,270,270,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,240,240,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,250,250,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,260,260,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,590,590,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,120,120,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,240,240,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,1070,1070,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,590,590,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,520,520,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,470,470,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,230,230,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,1130,1130,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1110,1110,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,950,950,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,450,450,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,770,770,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,2140,2140,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,620,620,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1280,1280,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,950,950,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,320,320,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,2490,2490,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,210,210,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,660,660,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,780,780,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,1190,1190,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,300,300,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,1740,1740,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,140,140,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,560,560,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,xnr,Kangri,80,80,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,510,510,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,470,470,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,740,740,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,4360,4360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,1190,1190,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,1780,1780,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,450,450,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,300,300,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,590,590,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,530,530,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,ahr,Ahirani,1440,1440,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,320,320,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,830,830,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,1070,1070,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,400,400,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hne,Chhattisgarhi,90,90,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,320,320,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,20,20,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,140,140,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,140,140,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,250,250,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,140,140,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,230,230,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,70,70,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,60,60,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hne,Chhattisgarhi,90,90,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,40,40,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,190,190,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,180,180,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",150,150,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",440,440,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",310,310,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1870,1870,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,710,710,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,830,830,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,830,830,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,Marwari,2250,2250,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,710,710,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,950,950,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,mtr,Mewari,170,170,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,530,530,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,280,280,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,400,400,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,180,180,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1190,1190,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,190,190,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,710,710,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,300,300,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,80,80,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,330,330,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,420,420,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,300,300,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,430,430,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,1780,1780,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,710,710,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,230,230,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1850,1850,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,640,640,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,1150,1150,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,1190,1190,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,900,900,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,1070,1070,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,850,850,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,210,210,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,390,390,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,1420,1420,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,1900,1900,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,250,250,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,710,710,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,820,820,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,470,470,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1300,1300,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1660,1660,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,1710,1710,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,910,910,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,1640,1640,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,1190,1190,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,640,640,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,2540,2540,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,240,240,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,420,420,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,3200,3200,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,hin,Hindi,2120,2120,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,1900,1900,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,260,260,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,240,240,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,300,300,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,1420,1420,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,530,530,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,590,590,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,310,310,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,20,20,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,590,590,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,420,420,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,280,280,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,950,950,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,590,590,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,2730,2730,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,470,470,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,300,300,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,1660,1660,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,160,160,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,710,710,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,240,240,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,380,380,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,470,470,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hne,Chhattisgarhi,1420,1420,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,190,190,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1190,1190,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,10,10,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,570,570,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,140,140,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,10,10,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,4740,4740,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,80,80,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,890,890,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,180,180,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,50,50,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,310,310,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,210,210,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,500,500,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,50,50,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,360,360,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,60,60,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,3560,3560,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,11900,11900,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,330,330,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",bjj,Kanauji,3290,3290,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,5930,5930,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,bho,Bhojpuri,2140,2140,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,bho,Bhojpuri,11300,11300,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,380,380,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,180,180,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,320,320,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,2610,2610,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,10600,10600,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,1110,1110,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,80,80,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,190,190,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,2290,2290,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,260,260,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,1190,1190,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,560,560,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,980,980,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,590,590,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,8660,8660,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",bho,Bhojpuri,2350,2350,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,90,90,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,15200,15200,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,300,300,,,,,
20437,"Rajput Sombansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,50,50,,,,,
