﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20397,"Rajput Jadu",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,710,710,,,,,
20397,"Rajput Jadu",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,240,240,,,,,
20397,"Rajput Jadu",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,180,180,,,,,
20397,"Rajput Jadu",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,170,170,,,,,
20397,"Rajput Jadu",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,360,360,,,,,
20397,"Rajput Jadu",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,90,90,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,170,170,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,380,380,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,710,710,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,470,470,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,240,240,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,150,150,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,820,820,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,930,930,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,770,770,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,380,380,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,550,550,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1660,1660,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,430,430,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,250,250,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,900,900,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,590,590,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,270,270,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1300,1300,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,170,170,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,520,520,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,590,590,,,,,
20397,"Rajput Jadu",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,900,900,,,,,
20397,"Rajput Jadu",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,1300,1300,,,,,
20397,"Rajput Jadu",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,1450,1450,,,,,
20397,"Rajput Jadu",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,620,620,,,,,
20397,"Rajput Jadu",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,3750,3750,,,,,
20397,"Rajput Jadu",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,3320,3320,,,,,
20397,"Rajput Jadu",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,1920,1920,,,,,
20397,"Rajput Jadu",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,570,570,,,,,
20397,"Rajput Jadu",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,1250,1250,,,,,
20397,"Rajput Jadu",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,90,90,,,,,
20397,"Rajput Jadu",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,750,750,,,,,
20397,"Rajput Jadu",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,230,230,,,,,
20397,"Rajput Jadu",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,520,520,,,,,
20397,"Rajput Jadu",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,3110,3110,,,,,
20397,"Rajput Jadu",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,830,830,,,,,
20397,"Rajput Jadu",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,740,740,,,,,
20397,"Rajput Jadu",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,1030,1030,,,,,
20397,"Rajput Jadu",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,320,320,,,,,
20397,"Rajput Jadu",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,380,380,,,,,
20397,"Rajput Jadu",IN,India,IN16,Maharashtra,IN16003,Jalgaon,khn,Khandesi,1030,1030,,,,,
20397,"Rajput Jadu",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,600,600,,,,,
20397,"Rajput Jadu",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,710,710,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,260,260,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hne,Chhattisgarhi,120,120,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,180,180,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,210,210,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,20,20,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21026,Kalahandi,hne,Chhattisgarhi,110,110,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,190,190,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,180,180,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,110,110,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,150,150,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21025,Nuapada,hne,Chhattisgarhi,50,50,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,140,140,,,,,
20397,"Rajput Jadu",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,140,140,,,,,
20397,"Rajput Jadu",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",120,120,,,,,
20397,"Rajput Jadu",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",180,180,,,,,
20397,"Rajput Jadu",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",750,750,,,,,
20397,"Rajput Jadu",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",250,250,,,,,
20397,"Rajput Jadu",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",140,140,,,,,
20397,"Rajput Jadu",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",360,360,,,,,
20397,"Rajput Jadu",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",210,210,,,,,
20397,"Rajput Jadu",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1340,1340,,,,,
20397,"Rajput Jadu",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,530,530,,,,,
20397,"Rajput Jadu",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,590,590,,,,,
20397,"Rajput Jadu",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,1590,1590,,,,,
20397,"Rajput Jadu",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,240,240,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,430,430,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,190,190,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,280,280,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,130,130,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,240,240,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,890,890,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,120,120,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,470,470,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,210,210,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,60,60,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,240,240,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,240,240,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,280,280,,,,,
20397,"Rajput Jadu",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,240,240,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,1190,1190,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,470,470,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,250,250,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,150,150,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1300,1300,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,470,470,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,820,820,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,890,890,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,640,640,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,710,710,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,590,590,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,150,150,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,280,280,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,1070,1070,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,250,250,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,1420,1420,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,180,180,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,1160,1160,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,470,470,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,580,580,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,360,360,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,1210,1210,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,890,890,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1300,1300,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,650,650,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,710,710,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,470,470,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,1800,1800,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,170,170,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,300,300,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,2490,2490,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,1460,1460,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,1420,1420,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,190,190,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,210,210,,,,,
20397,"Rajput Jadu",IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,Maithili,1040,1040,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,660,660,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,420,420,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,230,230,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,5170,5170,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,470,470,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,300,300,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,180,180,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,1660,1660,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,360,360,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,1900,1900,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,4030,4030,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,830,830,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,710,710,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,900,900,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,1930,1930,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,12300,12300,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,36800,36800,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,90,90,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,90,90,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,1190,1190,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,120,120,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,470,470,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,250,250,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,180,180,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,300,300,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,870,870,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,830,830,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,130,130,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,120,120,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1000,1000,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,150,150,,,,,
20397,"Rajput Jadu",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,2490,2490,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,360,360,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,4860,4860,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,830,830,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,330,330,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,140,140,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,50,50,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,240,240,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,570,570,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,70,70,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,470,470,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,380,380,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,20,20,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,90,90,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,90,90,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,40,40,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,60,60,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,20,20,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,330,330,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,90,90,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,bho,Bhojpuri,2150,2150,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,390,390,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,50,50,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,10,10,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,20,20,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,20,20,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,awa,Awadhi,2140,2140,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,360,360,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,260,260,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,1780,1780,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,50,50,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,1300,1300,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,120,120,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,210,210,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,10,10,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,180,180,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,99600,99600,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,90,90,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,200,200,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,40,40,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,40,40,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",bho,Bhojpuri,250,250,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,300,300,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,70,70,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,740,740,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,470,470,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,40,40,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,270,270,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,40,40,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,140,140,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,bho,Bhojpuri,690,690,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,49800,49800,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,2490,2490,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,20,20,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,hin,Hindi,50,50,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,90,90,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,60,60,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,140,140,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,Hindi,150,150,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,awa,Awadhi,250,250,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,Hindi,40,40,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,110,110,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,hin,Hindi,90,90,,,,,
20397,"Rajput Jadu",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,50,50,,,,,
20397,"Rajput Jadu",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hin,Hindi,140,140,,,,,
20397,"Rajput Jadu",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hin,Hindi,110,110,,,,,
20397,"Rajput Jadu",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hin,Hindi,20,20,,,,,
20397,"Rajput Jadu",IN,India,IN37,Chhattisgarh,IN37001,Koriya,hin,Hindi,240,240,,,,,
20397,"Rajput Jadu",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hin,Hindi,70,70,,,,,
20397,"Rajput Jadu",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,70,70,,,,,
20397,"Rajput Jadu",IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,Hindi,90,90,,,,,
20397,"Rajput Jadu",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hin,Hindi,70,70,,,,,
20397,"Rajput Jadu",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hin,Hindi,60,60,,,,,
20397,"Rajput Jadu",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hin,Hindi,60,60,,,,,
20397,"Rajput Jadu",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hin,Hindi,60,60,,,,,
