﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16878,"Gujar (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,13300,13300,,,,,20
16878,"Gujar (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,60,60,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,56900,56800,,,,,50
16878,"Gujar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,46100,46100,,,,,50
16878,"Gujar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,2140,2140,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,13800,13700,,,,,50
16878,"Gujar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,153000,153000,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,62300,62200,,,,,120
16878,"Gujar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,30400,30200,,,,,130
16878,"Gujar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,89700,89700,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,49000,48300,,,,,740
16878,"Gujar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,27900,27600,,,,,240
16878,"Gujar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,99200,99200,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,110,110,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,80,80,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,190,190,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,60,60,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,110,110,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,110,110,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,30,30,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,180,180,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,120,120,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,hin,Hindi,190,190,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,60,60,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,90,90,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,180,180,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,170,170,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,70,70,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,190,190,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,180,180,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,180,180,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,770,770,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,180,180,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,70,70,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,520,520,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,120,120,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,60,60,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,80,80,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,140,140,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,430,430,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,430,430,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,270,270,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,139000,139000,,,,,150
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,18600,18600,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,102000,101000,,,,,60
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,970,970,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,20300,20300,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,9960,9960,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,29100,29100,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,83100,82900,,,,,170
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,7500,7500,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,10900,10900,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,158000,158000,,,,,180
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,440,440,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,190,190,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,11100,11100,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,79400,79400,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,73400,73400,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,61100,61100,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,82400,82400,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,7640,7640,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,770,770,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,10500,10400,,,,,40
16878,"Gujar (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,6640,6640,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,740,740,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",280,280,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,"Punjabi, Eastern",310,240,,70,,,
16878,"Gujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,240,240,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,150,150,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,330,330,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,1160,1160,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",1680,1680,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,320,320,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,870,870,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",pan,"Punjabi, Eastern",90,90,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",760,760,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,470,470,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,1380,1380,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,1460,1440,,,,,20
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,2820,2820,,,,,10
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,950,950,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,ahr,Ahirani,6740,6740,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,Khandesi,24900,24900,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,150,150,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,Khandesi,55500,55400,,,,,140
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,760,760,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,530,530,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,113000,113000,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,17100,17000,,,,,90
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,270,270,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,500,500,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,hin,Hindi,50,50,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,54400,54000,,,,,390
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,310,310,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,90,90,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,10,10,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,7780,7760,,,,,20
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,170,170,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,1800,1800,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,470,470,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,300,280,,,,,10
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,4250,4200,,,,,50
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,21100,21100,,,,,40
16878,"Gujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,70,70,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,550,550,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,hin,Hindi,30,30,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",90,90,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,hin,Hindi,90,90,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,mar,Marathi,70,70,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,hin,Hindi,90,90,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,mar,Marathi,380,380,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",mar,Marathi,140,140,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,mar,Marathi,40,40,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,860,860,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,hin,Hindi,240,240,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",knn,Konkani,80,80,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,hin,Hindi,210,210,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,hin,Hindi,30,30,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,hin,Hindi,750,750,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,hin,Hindi,40,40,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,hin,Hindi,570,570,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,hin,Hindi,650,650,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,hin,Hindi,110,110,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,600,600,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,910,910,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,hin,Hindi,2040,2040,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",hin,Hindi,80,80,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,hin,Hindi,80,80,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,320,320,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,mar,Marathi,80,80,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,hin,Hindi,10,10,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,Marathi,10,10,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,hin,Hindi,30,30,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,8090,8090,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,4480,4480,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,5610,5610,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,3650,3650,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,40,40,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,40,40,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,20,20,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",8870,8870,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",1780,1770,,,,,10
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",9960,9960,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",16400,16400,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",1850,1850,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",18700,18700,,,,,80
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",900,900,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",23400,23400,,,,,20
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",4520,4510,,,,,10
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",4980,4980,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",37500,37300,,,,,140
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",2780,2780,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",1990,1990,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",4270,4270,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",1900,1900,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",2310,2310,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",4670,4670,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",23900,23800,,,,,60
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",2610,2590,,,20,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",2700,2700,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",5610,5610,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",8490,8420,,,10,,70
16878,"Gujar (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",1490,1490,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,337000,336000,,,,,310
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,19200,19200,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,98000,97700,,,,,250
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,1150,1150,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,13900,13900,,,,,20
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,dhd,Dhundari,276000,276000,,,,,130
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,113000,112000,,,,,1160
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,33700,33500,,,,,170
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,516000,515000,,,,,320
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,21500,21500,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,5460,5460,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,3770,3770,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,mup,Malvi,76300,76200,,,,,60
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,133000,132000,,,,,360
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,38400,38400,,,,,40
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,75400,75300,,,,,140
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,18000,17500,,,,,500
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,18400,18300,,,,,90
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,260,260,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,144000,142000,,,,,1710
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,7000,6990,,,,,10
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,mtr,Mewari,128000,128000,,,,,170
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,293000,292000,,,,,810
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,83000,83000,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,44400,44200,,,,,200
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,2630,2630,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,295000,294000,,,,,260
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,20,20,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,121000,121000,,,,,110
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,9140,9140,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,35900,35900,,,,,40
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,179000,179000,,,,,120
16878,"Gujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,183000,183000,,,,,140
16878,"Gujar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,hin,Hindi,20,20,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,hin,Hindi,120,120,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,hin,Hindi,40,40,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,hin,Hindi,130,130,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,hin,Hindi,40,40,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,hin,Hindi,10,10,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,20,20,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",mar,Marathi,60,60,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",mar,Marathi,60,60,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,58600,58100,,,,,500
16878,"Gujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,rwr,Marwari,34900,34900,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,240,240,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,240,240,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,230,230,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,950,950,,,,,
16878,"Gujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,27900,27300,,,,,570
16878,"Gujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,85400,85000,,,,,430
16878,"Gujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,40900,40800,,,,,70
