﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,32600,32600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,600,600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,270,270,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,28200,28200,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,37700,37700,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,23000,23000,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,51400,51400,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,21000,21000,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,21200,21200,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,27900,27900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,18500,18500,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,29400,29400,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,42800,42800,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,33200,33200,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,21700,21700,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,21700,21700,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,570,570,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,11100,11100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,880,880,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,8590,8590,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,2810,2810,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,21100,21100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,8960,8960,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,6640,6640,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,15500,15500,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,4070,4070,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,4360,4360,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,17600,17600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,14500,14500,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,16600,16600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,rwr,Marwari,10800,10800,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,5790,5790,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,40,40,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,14100,14100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,9250,9250,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,25000,25000,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,430,430,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,9160,9160,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,9610,9610,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,14700,14700,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,6580,6580,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,23100,23100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,31200,31200,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,4590,4590,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,17200,17200,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,17000,17000,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,14100,14100,,,,,20
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,5590,5590,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,8500,8500,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,280,280,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,21900,21900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,14500,14500,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,16700,16700,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,79200,79100,,,,,90
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,10300,10300,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,9540,9540,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,6960,6960,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,4060,4060,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,14700,14700,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,3040,3040,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,33700,33700,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,12000,12000,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,88700,88700,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,7570,7570,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,12300,12300,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,24000,24000,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,40600,40600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,46100,46100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,35100,35100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,50400,50400,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,27800,27800,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,18900,18900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,42900,42900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,19600,19600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,15200,15200,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,8810,8810,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,4150,4150,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,6240,6240,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,28800,28800,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,35800,35800,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,9630,9630,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,28200,28200,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,8900,8900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,33300,32500,,810,,,
17379,"Lohar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",22800,22500,,280,,,
17379,"Lohar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,kfk,Kinnauri,2020,1700,,320,,,
17379,"Lohar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,11500,11500,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,13100,13100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,6600,6570,,30,,,
17379,"Lohar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,15100,15100,,40,,,
17379,"Lohar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,bfz,"Pahari, Mahasu",4960,4850,,110,,,
17379,"Lohar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,13600,13600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,66000,65700,,280,,,
17379,"Lohar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",hin,Hindi,730,680,,50,,,
17379,"Lohar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",10500,10300,,190,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,17800,17800,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,4410,4410,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,19300,19300,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,170,170,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,Kashmiri,210,210,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,7020,7020,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,dgo,Dogri,7830,7830,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,3710,3710,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,4860,4860,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,950,950,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,"Punjabi, Eastern",190,190,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,4690,4690,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,pan,"Punjabi, Eastern",14200,14200,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,82600,82600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,27600,27600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,12100,12100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,44100,42700,,1380,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,22700,22700,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,7460,7180,,280,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,23700,23700,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,8400,8400,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,Khandesi,4910,4910,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,48200,47600,,530,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,Khandesi,11200,11200,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,13300,12700,,550,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,12500,12500,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,29300,29300,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,10100,10100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,40400,40400,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,31800,31800,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,24400,24400,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,5010,4630,,380,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,1970,1870,,90,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,15900,15900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,640,640,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,31900,31900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,5910,5760,,140,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,59900,59900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,9430,9160,,250,20,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,15900,15400,,500,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",2870,2870,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,27500,27500,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,12600,11400,,1140,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,16500,16200,,320,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,17900,17900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,27000,27000,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,17400,17400,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,26200,26200,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,25800,25400,,430,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,3650,3650,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,590,590,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,6930,6930,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,2250,2250,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,11400,11400,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,330,330,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,620,620,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,hin,Hindi,180,180,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,9650,9650,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,6900,6900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,tel,Telugu,2940,2940,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,17400,15800,,,,,1660
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,11100,11100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,60,60,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,640,640,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,42100,42100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,29300,29300,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,19600,19600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,58000,58000,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,3850,3850,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,17300,17300,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,3270,3270,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,52000,52000,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,89400,89400,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,51100,51100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,2290,2290,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,23500,23500,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,57900,57900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,43500,43500,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,5340,5340,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,60600,60600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,7240,7240,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,17900,17900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,58800,58800,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,34000,34000,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,26800,26500,,,360,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,45700,45700,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,2850,2850,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,11900,11900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,24900,24900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,20600,20600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,6760,6760,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,57400,57400,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,10600,10600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,9320,9320,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,360,360,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",7390,7390,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",4510,4510,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",6170,6170,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",12300,12300,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",4210,4210,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",5220,5220,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",5720,5720,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",1780,1780,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",12200,12200,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",4030,4030,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",11600,11600,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",23400,23400,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",1860,1860,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",26500,26500,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",18100,18100,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",770,770,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",51200,51200,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",2140,2140,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",28900,28900,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",4270,4270,,,,,
17379,"Lohar (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",1140,1140,,,,,
