﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,2370,2370,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,1260,1260,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,1800,1800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,113000,113000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,77100,77100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,152000,152000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,64600,64600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,70800,70800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,42700,42700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,101000,101000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,148000,148000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,109000,109000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,hin,Hindi,3320,3320,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,1740,1740,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tam,Tamil,29300,29300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,56000,56000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,asm,Assamese,7120,7120,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,10900,10900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,6960,6960,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,3800,3800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,7800,7800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,3180,3180,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,8180,8180,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,4510,4510,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,4800,4800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,7240,7240,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,21500,21500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,5310,5310,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,2140,2140,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,4860,4860,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,3800,3800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,4770,4770,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,13800,13800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,450,450,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,5100,5100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,1040,1040,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,3440,3440,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,6640,6640,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,1520,1520,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,5460,5460,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,2370,2370,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,6230,6230,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,1490,1490,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,2430,2430,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,6520,6520,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,2320,2320,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,2190,2190,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,36300,36300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,660,660,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,36500,36500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,1150,1150,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,27500,27500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,7350,7350,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,76100,76100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,32300,32300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,24000,24000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,15800,15800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,51400,51400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,14500,14500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,46400,46400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,46500,46500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,53100,53100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,103000,103000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,54900,54900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,60,60,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,20400,20400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,9180,9180,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,56300,56300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,590,590,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,15500,15500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,43400,43400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,24700,24700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,25500,25500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,19800,19800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,52900,52900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,23600,23600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,16600,16600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,35800,35800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,32300,32300,,,,,60
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,33800,33700,,,90,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,11100,11100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,660,660,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,207000,207000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,25000,25000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,14400,14400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,24700,24700,,,,,50
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,37000,37000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,31300,31300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,9010,9010,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,8630,8630,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,100000,100000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,5430,5430,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,111000,111000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,10300,10300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,26900,26900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,55200,55200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,10200,10200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,3170,3170,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,17600,17600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,76900,76900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,24700,24700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,21700,21700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,14900,14900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,51000,51000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,3890,3890,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,1720,1720,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,29800,29800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,26700,26700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,2970,2970,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,5540,5540,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,30700,30700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,38200,38200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,16100,16100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,3010,3010,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,14700,14700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,19200,19200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,xnr,Kangri,1400,1400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,Hindi,170,170,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,3680,3680,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,5890,5890,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,5970,5970,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",3650,3650,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",1260,1260,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,4400,4400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,10600,10600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",3040,3040,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,1360,1360,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,dgo,Dogri,360,360,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,1760,1760,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,Kashmiri,190,190,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,570,570,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,280,280,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",1040,1040,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,1000,1000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,dgo,Dogri,430,430,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,tcy,Tulu,520,520,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,tel,Telugu,1420,1420,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,tel,Telugu,2630,2630,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,Telugu,660,660,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mal,Malayalam,570,570,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,470,470,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,tel,Telugu,660,660,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tel,Telugu,520,520,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,31400,31400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,67800,67800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,35200,35200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",knn,Konkani,25700,24500,,1230,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,38100,38100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,17200,16100,,1090,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,14900,14900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,20900,20900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,Khandesi,2920,2920,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,14600,14200,,430,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,Khandesi,6240,6240,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,14600,13900,,660,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,23500,23000,,530,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,43000,43000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,25400,25400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,50500,50500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,5690,5690,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,6880,6880,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,8070,7500,,570,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,35000,33900,,1040,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,40100,40100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,5220,5220,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,76900,76900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,29100,28400,,660,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,96400,96400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,11000,10800,,190,,,20
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,8820,8540,,280,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",14400,14400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,20800,20800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,15100,13900,,1140,,,40
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,25300,25100,,190,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,29800,29800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,5810,5810,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,26800,26800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,52100,52100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,15800,15500,,260,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,640,640,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,5340,5340,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,14700,14700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,Tulu,55300,55300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,7570,7570,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,9170,9170,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,4510,4510,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,9840,9840,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,4160,4090,,70,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,16800,16800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,230,230,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,13500,13500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,Tulu,67000,67000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,640,640,,,,,
