﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18137,"Nai (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",70,,,,,70,
18137,"Nai (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,pan,"Punjabi, Eastern",30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN03,Assam,IN03029,Charaideo,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN03,Assam,IN03017,Jorhat,hin,Hindi,20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN03,Assam,IN03030,Hojai,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN03,Assam,IN03010,Nagaon,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,pan,"Punjabi, Eastern",30,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",1680,,,,,1680,
18137,"Nai (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",390,,,,,390,
18137,"Nai (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,300,,,,,300,
18137,"Nai (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",900,,,,,900,
18137,"Nai (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",1610,,,,,1610,
18137,"Nai (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",90,,,,,90,
18137,"Nai (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",560,,,,,560,
18137,"Nai (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",4270,,,,,4270,
18137,"Nai (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",530,,,,,530,
18137,"Nai (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,360,,,,,360,
18137,"Nai (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,1000,,,,,1000,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,pan,"Punjabi, Eastern",30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",90,,,,,90,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,pan,"Punjabi, Eastern",30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,pan,"Punjabi, Eastern",90,,,,,90,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,hin,Hindi,50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",90,,,,,90,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09015,Anand,pan,"Punjabi, Eastern",60,,,,,60,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,170,,,,,170,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09028,Botad,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",3420,,,,,3420,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",120,,,,,120,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",5710,,,,,5710,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",3400,,,,,3400,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,pan,"Punjabi, Eastern",30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,pan,"Punjabi, Eastern",70,,,,,70,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",260,,,,,260,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",330,,,,,330,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",2660,,,,,2660,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,"Punjabi, Eastern",30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,bgq,Bagri,3270,,,,,3270,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,380,,,,,380,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,"Punjabi, Eastern",70,,,,,70,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10020,Mewat,pan,"Punjabi, Eastern",30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",1150,,,,,1150,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",80,,,,,80,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",770,,,,,770,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,150,,,,,150,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,3800,,,,,3800,
18137,"Nai (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",70,,,,,70,
18137,"Nai (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",90,,,,,90,
18137,"Nai (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,360,,,,,360,
18137,"Nai (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,kfs,Bilaspuri,120,,,,,120,
18137,"Nai (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",60,,,,,60,
18137,"Nai (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",60,,,,,60,
18137,"Nai (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",1420,,,,,1420,
18137,"Nai (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",240,,,,,240,
18137,"Nai (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",300,,,,,300,
18137,"Nai (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",140,,,,,140,
18137,"Nai (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,"Punjabi, Eastern",70,,,,,70,
18137,"Nai (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,"Punjabi, Eastern",60,,,,,60,
18137,"Nai (Sikh traditions)",IN,India,IN13,Kerala,IN13002,Kannur,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,300,,,,,300,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,pan,"Punjabi, Eastern",170,,,,,170,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",830,,,,,830,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,pan,"Punjabi, Eastern",60,,,,,60,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",60,,,,,60,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,250,,,,,250,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,hin,Hindi,170,,,,,170,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,"Punjabi, Eastern",60,,,,,60,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,pan,"Punjabi, Eastern",60,,,,,60,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",320,,,,,320,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,"Punjabi, Eastern",80,,,,,80,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",70,,,,,70,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,pan,"Punjabi, Eastern",450,,,,,450,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,pan,"Punjabi, Eastern",140,,,,,140,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,pan,"Punjabi, Eastern",500,,,,,500,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,hin,Hindi,170,,,,,170,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,pan,"Punjabi, Eastern",60,,,,,60,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,pan,"Punjabi, Eastern",120,,,,,120,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,170,,,,,170,
18137,"Nai (Sikh traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,pan,"Punjabi, Eastern",30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,pan,"Punjabi, Eastern",60,,,,,60,
18137,"Nai (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,90,,,,,90,
18137,"Nai (Sikh traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21008,Balasore,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,pan,"Punjabi, Eastern",30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21024,Balangir,pan,"Punjabi, Eastern",30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21015,Angul,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21017,Khordha,pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",pan,"Punjabi, Eastern",50,,,,,50,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21029,Koraput,hin,Hindi,20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,pan,"Punjabi, Eastern",110,,,,,110,
18137,"Nai (Sikh traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",4210,,,,,4210,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",9960,,,,,9960,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",4460,,,,,4460,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",30400,,,,,30400,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",11300,,,,,11300,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",8460,,,,,8460,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",37400,,,,,37400,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",5410,,,,,5410,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",10500,,,,,10500,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",12200,,,,,12200,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",6170,,,,,6170,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",12800,,,,,12800,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",6120,,,,,6120,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",2490,,,,,2490,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",37400,,,,,37400,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",5100,,,,,5100,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",2160,,,,,2160,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",6590,,,,,6590,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",4980,,,,,4980,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",3770,,,,,3770,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",4460,,,,,4460,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",7780,,,,,7780,
18137,"Nai (Sikh traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",74400,,,,,74400,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,pan,"Punjabi, Eastern",900,,,,,900,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,pan,"Punjabi, Eastern",570,,,,,570,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,120,,,,,120,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,pan,"Punjabi, Eastern",200,,,,,200,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,pan,"Punjabi, Eastern",2910,,,,,2910,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,pan,"Punjabi, Eastern",30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",210,,,,,210,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,pan,"Punjabi, Eastern",140,,,,,140,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,pan,"Punjabi, Eastern",90,,,,,90,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",260,,,,,260,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",4770,,,,,4770,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,pan,"Punjabi, Eastern",170,,,,,170,
18137,"Nai (Sikh traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,pan,"Punjabi, Eastern",70,,,,,70,
18137,"Nai (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,pan,"Punjabi, Eastern",40,,,,,40,
18137,"Nai (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,pan,"Punjabi, Eastern",40,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,pan,"Punjabi, Eastern",70,,,,,70,
18137,"Nai (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,pan,"Punjabi, Eastern",20,,,,,20,
18137,"Nai (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,hin,Hindi,70,,,,,70,
18137,"Nai (Sikh traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",pan,"Punjabi, Eastern",10,,,,,10,
18137,"Nai (Sikh traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",hin,Hindi,60,,,,,60,
18137,"Nai (Sikh traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",pan,"Punjabi, Eastern",30,,,,,30,
18137,"Nai (Sikh traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,pan,"Punjabi, Eastern",250,,,,,250,
18137,"Nai (Sikh traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,50,,,,,50,
