﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18777,"Jat (Sikh traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,pan,,1730,,,,,1730,
18777,"Jat (Sikh traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",pan,,350,,,,,350,
18777,"Jat (Sikh traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,,190,,,,,190,
18777,"Jat (Sikh traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",pan,,730,,,,,730,
18777,"Jat (Sikh traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",pan,,50,,,,,50,
18777,"Jat (Sikh traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,pan,,50,,,,,50,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,pan,,200,,,,,200,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",pan,,110,,,,,110,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,,270,,,,,270,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",pan,,320,,,,,320,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,pan,,420,,,,,420,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,pan,,570,,,,,570,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,pan,,80,,,,,80,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,pan,,110,,,,,110,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,,940,,,,,940,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,,810,,,,,810,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,pan,,480,,,,,480,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,,320,,,,,320,
18777,"Jat (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,pan,,200,,,,,200,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,pan,,160,,,,,140,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03025,Chirang,hin,,40,,,,,40,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03008,Darrang,hin,,270,,,,,270,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,1600,,,,,1570,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03002,Dhubri,hin,,40,,,,,40,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,pan,,210,,,,,210,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03028,Biswanath,pan,,120,,,,,120,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03029,Charaideo,pan,,310,,,,,310,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03021,Cachar,pan,,150,,,,,150,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03022,Karimganj,hin,,60,,,,,60,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03006,Kamrup,pan,,140,,,,,140,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,hin,,20,,,,,40,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",hin,,2850,,,,,2850,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03018,Golaghat,pan,,700,,,,,700,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,pan,,50,,,,,50,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03003,Goalpara,pan,,500,,,,,500,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03017,Jorhat,pan,,920,,,,,920,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03030,Hojai,hin,,440,,,,,420,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,pan,,290,,,,,290,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",pan,,110,,,,,110,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,pan,,390,,,,,390,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",pan,,20,,,,,20,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",pan,,50,,,,,50,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03033,Majula,hin,,10,,,,,10,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03009,Morigaon,pan,,60,,,,,60,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,pan,,260,,,,,230,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03007,Nalbari,pan,,20,,,,,30,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03010,Nagaon,pan,,1120,,,,,1120,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03027,Udalguri,pan,,110,,,,,110,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,ben,,950,,,,,950,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03035,Bajali,pan,,10,,,,,10,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03005,Barpeta,pan,,90,,,,,90,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03024,Baksa,hin,,80,,,,,80,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",pan,,210,,,,,220,
18777,"Jat (Sikh traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",pan,,30,,,,,30,
18777,"Jat (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,,69000,,,,50,68900,
18777,"Jat (Sikh traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",pan,,110,,,,,110,
18777,"Jat (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,,15200,,,,,15200,
18777,"Jat (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,,21100,,,,,21100,
18777,"Jat (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,,1340,,,,,1340,
18777,"Jat (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,,5200,,,,,5200,
18777,"Jat (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,,67800,,,,,67800,
18777,"Jat (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,,2860,,,,,2860,
18777,"Jat (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,,5740,,,,,5740,
18777,"Jat (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,,154000,,,,,154000,
18777,"Jat (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,,14600,,,,,14600,
18777,"Jat (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,,14600,,,,,14600,
18777,"Jat (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,,8540,,,,,8540,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,,720,,,,,720,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",pan,,440,,,,,440,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,pan,,310,,,,,310,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",hin,,370,,,,,370,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09023,Dang,pan,,30,,,,,30,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,1330,,,,,1330,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,pan,,50,,,,,50,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,pan,,60,,,,,60,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,hin,,250,,,,,250,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,,3600,,,,,3600,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,pan,,600,,,,,600,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,,690,,,,,690,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,pan,,140,,,,,140,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,hin,,170,,,,,170,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,890,,,,,890,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,hin,,1190,,,,,1190,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,pan,,300,,,,,300,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09003,Patan,pan,,130,,,,,130,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,pan,,6110,,,,,6110,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,560,,,,,560,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,pan,,270,,,,,270,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,pan,,100,,,,,100,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,,3530,,,,,3530,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09015,Anand,pan,,700,,,,,700,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,pan,,60,,,,,60,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,pan,,8970,,,,,8970,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,pan,,180,,,,,180,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",pan,,60,,,,,60,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09028,Botad,pan,,80,,,,,80,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,hin,,200,,,,,200,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,pan,,250,,,,,250,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,hin,,1000,,,,,1000,
18777,"Jat (Sikh traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,hin,,870,,,,,870,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,,67100,,,,,67100,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,,1430,,,,,1430,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,,18000,,,,,18000,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,pan,,850,,,,,850,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,,170000,,,,,170000,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,bgc,,1040,,,,,1040,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,bgq,,5280,,,,,5280,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,,8800,,,,,8800,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,,15500,,,,,15500,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,,110,,,,,110,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,bgc,,20900,,,,,20900,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,,360,,,,,360,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",pan,,40,,,,,40,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,pan,,70300,,,,,70300,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,,2260,,,,,2260,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,skr,,16500,,,,,16500,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,,14700,,,,,14700,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,,85800,,,,,85800,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,,75900,,,,,75900,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,,550,,,,,550,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10020,Mewat,pan,,210,,,,,210,
18777,"Jat (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,,59600,,,,,59600,
18777,"Jat (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,,4090,,,,,4090,
18777,"Jat (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,,430,,,,,430,
18777,"Jat (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,,60,,,,,60,
18777,"Jat (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,,1600,,,,,1600,
18777,"Jat (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,,840,,,,,840,
18777,"Jat (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,,130,,,,,130,
18777,"Jat (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,,7500,,,,,7500,
18777,"Jat (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,,7300,,,,,7300,
18777,"Jat (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,,16600,,,,,16600,
18777,"Jat (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,,1880,,,,,1880,
18777,"Jat (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",pan,,20,,,,,20,
18777,"Jat (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,,1960,,,,,1960,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,,4320,,,,,4320,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,,71200,,,,,71200,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,pan,,690,,,,,690,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,pan,,170,,,,,170,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,pan,,310,,,,,310,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,,10800,,,,,10800,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,,4700,,,,,4700,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,pan,,4640,,,,,4640,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,,180,,,,,180,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,pan,,200,,,,,200,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,pan,,60,,,,,60,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,,9200,,,,,9200,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,,1760,,,,,1760,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,,5000,,,,,5000,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,,7900,,,,,7900,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,,3000,,,,,3000,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,phj,,6400,,,,,6400,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,pan,,480,,,,,480,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,pan,,1270,,,,,1270,
18777,"Jat (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,kas,,4520,,,,,4520,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,hin,,110,,,,,110,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,pan,,80,,,,,80,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,pan,,120,,,,,120,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,pan,,170,,,,,170,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,pan,,470,,,,,470,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13002,Kannur,hin,,240,,,,,240,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13009,Idukki,pan,,60,,,,,60,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,pan,,240,,,,,240,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,pan,,180,,,,,180,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,pan,,50,,,,,50,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13012,Pathanamthitta,pan,,90,,,,,90,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,pan,,130,,,,,130,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13013,Kollam,pan,,130,,,,,130,
18777,"Jat (Sikh traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,pan,,170,,,,,170,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,pan,,11400,,,,,11400,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,pan,,8570,,,,,8570,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,pan,,510,,,,,510,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,,20200,,,,,20200,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,,1960,,,,,1960,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,,740,,,,,740,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,pan,,4480,,,,,4480,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,pan,,170,,,,,170,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,pan,,170,,,,,170,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,,2770,,,,,2770,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,pan,,780,,,,,780,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,,3680,,,,,3680,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,pan,,750,,,,,750,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,,1200,,,,,1200,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,hin,,770,,,,,770,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,pan,,900,,,,,900,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,,1000,,,,,1000,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,pan,,300,,,,,300,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,hin,,330,,,,,330,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,pan,,670,,,,,670,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,pan,,110,,,,,110,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,pan,,560,,,,,560,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,pan,,13600,,,,,13600,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,pan,,4200,,,,,4200,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,pan,,1270,,,,,1270,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,pan,,210,,,,,210,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,pan,,420,,,,,420,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,pan,,110,,,,,110,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,eng,,19400,,,,,19400,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,pan,,540,,,,,540,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,,900,,,,,900,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,pan,,2870,,,,,2870,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,,360,,,,,360,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,pan,,300,,,,,300,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,pan,,2420,,,,,2420,
18777,"Jat (Sikh traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,,780,,,,,780,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",pan,,330,,,,,330,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,pnb,,10,,,,,10,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17009,Chandel,pan,,40,,,,,40,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17004,Bishnupur,hin,,40,,,,,40,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",hin,,90,,,,,90,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,pan,,60,,,,,60,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17014,Noney,pnb,,10,,,,,10,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17015,Pherzawl,pnb,,10,,,,,10,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17002,Tamenglong,pan,,10,,,,,10,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17001,Senapati,pan,,10,,,,,10,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17011,Kakching,pnb,,20,,,,,20,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17012,Kamjong,pnb,,10,,,,,10,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,pnb,,40,,,,,40,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17008,Ukhrul,hin,,40,,,,,40,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,pnb,,40,,,,,40,
18777,"Jat (Sikh traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,pan,,40,,,,,40,
18777,"Jat (Sikh traditions)",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",pnb,,10,,,,,10,
18777,"Jat (Sikh traditions)",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",pan,,10,,,,,10,
18777,"Jat (Sikh traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",hin,,1940,,,,,1940,
18777,"Jat (Sikh traditions)",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",hin,,20,,,,,20,
18777,"Jat (Sikh traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",pan,,20,,,,,20,
18777,"Jat (Sikh traditions)",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",pan,,10,,,,,10,
18777,"Jat (Sikh traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",pan,,30,,,,,30,
18777,"Jat (Sikh traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",pan,,90,,,,,90,
18777,"Jat (Sikh traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",pan,,10,,,,,10,
18777,"Jat (Sikh traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,hin,,270,,,,,270,
18777,"Jat (Sikh traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,pan,,270,,,,,270,
18777,"Jat (Sikh traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,pan,,110,,,,,110,
18777,"Jat (Sikh traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,pan,,150,,,,,150,
18777,"Jat (Sikh traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,pan,,270,,,,,270,
18777,"Jat (Sikh traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,hin,,200,,,,,200,
18777,"Jat (Sikh traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,pan,,140,,,,,140,
18777,"Jat (Sikh traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",pan,,130,,,,,130,
18777,"Jat (Sikh traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,pan,,150,,,,,150,
