﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
12558,"Kashmiri (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN03,Assam,IN03008,Darrang,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,urd,Urdu,30,,30,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN03,Assam,IN03009,Morigaon,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN03,Assam,IN03007,Nalbari,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN03,Assam,IN03027,Udalguri,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,kas,Kashmiri,1140,,1140,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,1680,,1680,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,200,,200,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,3270,,3270,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,900,,900,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,4790,,4790,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,3320,,3320,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,1900,,1900,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,630,,630,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",kas,Kashmiri,1760,,1760,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,1860,,1860,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,1900,,1900,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,urd,Urdu,30,,30,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,kas,Kashmiri,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,50,,50,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09022,Surat,urd,Urdu,50,,50,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09015,Anand,kas,Kashmiri,30,,30,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,kas,Kashmiri,90,,90,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,320,,320,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,urd,Urdu,50,,50,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,1520,,1520,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,kas,Kashmiri,40,,40,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10012,Hissar,kas,Kashmiri,40,,40,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10009,Jind,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,60,,60,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10021,Palwal,urd,Urdu,40,,40,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10020,Mewat,kas,Kashmiri,50,,50,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,150,,150,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,530,,530,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,150,,150,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,urd,Urdu,660,,660,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,urd,Urdu,190,,190,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,urd,Urdu,110,,110,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,urd,Urdu,640,,640,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,urd,Urdu,260,,260,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,urd,Urdu,830,,830,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",kas,Kashmiri,40,,40,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,kas,Kashmiri,70,,70,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,15100,,15100,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,92600,,92600,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,Kashmiri,437000,,437000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,urd,Urdu,10200,,10200,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,kas,Kashmiri,335000,,335000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,kas,Kashmiri,1009000,,1009000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,1045000,,1045000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,kas,Kashmiri,798000,,798000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,Kashmiri,243000,,243000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,173000,,173000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,kas,Kashmiri,286000,,286000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,Urdu,11300,,11300,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,kas,Kashmiri,16600,,16600,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,1309000,,1309000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,kas,Kashmiri,203000,,203000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,Kashmiri,838000,,838000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,kas,Kashmiri,586000,,586000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,155000,,155000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,kas,Kashmiri,151000,,151000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,kas,Kashmiri,175000,,175000,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,urd,Urdu,50,,50,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN13,Kerala,IN13013,Kollam,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,90,,90,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,1930,,1930,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,50,,50,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,kas,Kashmiri,70,,70,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,kas,Kashmiri,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,kas,Kashmiri,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,710,,710,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,kas,Kashmiri,50,,50,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,kas,Kashmiri,330,,330,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,140,,140,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,kas,Kashmiri,230,,230,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,40,,40,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,30,,30,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",kas,Kashmiri,40,,40,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN17,Manipur,IN17004,Bishnupur,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,210,,210,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,urd,Urdu,30,,30,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,urd,Urdu,300,,300,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,kas,Kashmiri,30,,30,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23017,Patiala,urd,Urdu,490,,490,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",urd,Urdu,210,,210,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",kas,Kashmiri,90,,90,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",kas,Kashmiri,170,,170,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,urd,Urdu,360,,360,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,urd,Urdu,850,,850,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,kas,Kashmiri,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,kas,Kashmiri,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,urd,Urdu,120,,120,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,urd,Urdu,1470,,1470,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,urd,Urdu,380,,380,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,kas,Kashmiri,50,,50,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,kas,Kashmiri,300,,300,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,kas,Kashmiri,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,urd,Urdu,40,,40,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,kas,Kashmiri,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,urd,Urdu,130,,130,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,kas,Kashmiri,60,,60,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,urd,Urdu,250,,250,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,urd,Urdu,240,,240,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,urd,Urdu,80,,80,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,kas,Kashmiri,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,urd,Urdu,50,,50,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,urd,Urdu,40,,40,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,kas,Kashmiri,120,,120,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,urd,Urdu,120,,120,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,urd,Urdu,80,,80,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,urd,Urdu,260,,260,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,urd,Urdu,20,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,urd,Urdu,40,,40,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,urd,Urdu,120,,120,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",kas,Kashmiri,140,,140,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,urd,Urdu,110,,110,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,kas,Kashmiri,90,,90,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",kas,Kashmiri,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",urd,Urdu,50,,50,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,urd,Urdu,50,,50,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,kas,Kashmiri,50,,50,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN29,Sikkim,IN29004,"Sikkim, East",urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",urd,Urdu,30,,30,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",kas,Kashmiri,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34038,Arwal,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34037,Jamui,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34035,Gaya,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,20,,20,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,90,,90,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,urd,Urdu,60,,60,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN34,Bihar,IN34036,Nawada,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,90,,90,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,60,,60,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",urd,Urdu,10,,10,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,120,,120,,,,
12558,"Kashmiri (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,kas,Kashmiri,140,,140,,,,
