﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18122,"Jhinwar (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",60,,,,,60,
18122,"Jhinwar (Sikh traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN03,Assam,IN03030,Hojai,pan,"Punjabi, Eastern",10,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,pan,"Punjabi, Eastern",10,,,,,10,
18122,"Jhinwar (Sikh traditions)",IN,India,IN03,Assam,IN03010,Nagaon,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,pan,"Punjabi, Eastern",30,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",4860,,,,,4860,
18122,"Jhinwar (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",520,,,,,520,
18122,"Jhinwar (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",120,,,,,120,
18122,"Jhinwar (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",1640,,,,,1640,
18122,"Jhinwar (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",310,,,,,310,
18122,"Jhinwar (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,3050,,,,,3050,
18122,"Jhinwar (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",90,,,,,90,
18122,"Jhinwar (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",850,,,,,850,
18122,"Jhinwar (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",240,,,,,240,
18122,"Jhinwar (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",6880,,,,,6880,
18122,"Jhinwar (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",740,,,,,740,
18122,"Jhinwar (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",1140,,,,,1140,
18122,"Jhinwar (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",pan,"Punjabi, Eastern",10,,,,,10,
18122,"Jhinwar (Sikh traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",90,,,,,90,
18122,"Jhinwar (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,"Punjabi, Eastern",30,,,,,30,
18122,"Jhinwar (Sikh traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,pan,"Punjabi, Eastern",10,,,,,10,
18122,"Jhinwar (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",60,,,,,60,
18122,"Jhinwar (Sikh traditions)",IN,India,IN09,Gujarat,IN09015,Anand,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,170,,,,,170,
18122,"Jhinwar (Sikh traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",2590,,,,,2590,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,140,,,,,140,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",1400,,,,,1400,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",6410,,,,,6410,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,pan,"Punjabi, Eastern",210,,,,,210,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,300,,,,,300,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,170,,,,,170,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",890,,,,,890,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,pan,"Punjabi, Eastern",510,,,,,510,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,bgq,Bagri,3680,,,,,3680,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,"Punjabi, Eastern",70,,,,,70,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10020,Mewat,pan,"Punjabi, Eastern",10,,,,,10,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",780,,,,,780,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",60,,,,,60,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",370,,,,,370,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",400,,,,,400,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",5460,,,,,5460,
18122,"Jhinwar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,80,,,,,80,
18122,"Jhinwar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,kfs,Bilaspuri,110,,,,,110,
18122,"Jhinwar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",90,,,,,90,
18122,"Jhinwar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",560,,,,,560,
18122,"Jhinwar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",1970,,,,,1970,
18122,"Jhinwar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",170,,,,,170,
18122,"Jhinwar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",140,,,,,140,
18122,"Jhinwar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",380,,,,,380,
18122,"Jhinwar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",70,,,,,70,
18122,"Jhinwar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",780,,,,,780,
18122,"Jhinwar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,phr,Pahari-Potwari,50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,"Punjabi, Eastern",140,,,,,140,
18122,"Jhinwar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,"Punjabi, Eastern",60,,,,,60,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,pan,"Punjabi, Eastern",390,,,,,390,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,hin,Hindi,250,,,,,250,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",1350,,,,,1350,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",90,,,,,90,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,pan,"Punjabi, Eastern",90,,,,,90,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,70,,,,,70,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",520,,,,,520,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,"Punjabi, Eastern",60,,,,,60,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,pan,"Punjabi, Eastern",660,,,,,660,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,pan,"Punjabi, Eastern",110,,,,,110,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,pan,"Punjabi, Eastern",850,,,,,850,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,pan,"Punjabi, Eastern",70,,,,,70,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,110,,,,,110,
18122,"Jhinwar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",pan,"Punjabi, Eastern",140,,,,,140,
18122,"Jhinwar (Sikh traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,110,,,,,110,
18122,"Jhinwar (Sikh traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",9320,,,,,9320,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",14700,,,,,14700,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",3140,,,,,3140,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",37600,,,,,37600,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",9800,,,,,9800,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",3560,,,,,3560,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",hin,Hindi,48700,,,,,48700,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",3870,,,,,3870,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",13800,,,,,13800,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",8780,,,,,8780,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",6680,,,,,6680,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",4190,,,,,4190,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",6890,,,,,6890,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",5690,,,,,5690,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",3560,,,,,3560,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",44700,,,,,44700,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",13000,,,,,13000,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",7430,,,,,7430,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",19000,,,,,19000,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",7470,,,,,7470,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",6760,,,,,6760,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",10900,,,,,10900,
18122,"Jhinwar (Sikh traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",98200,,,,,98200,
18122,"Jhinwar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,pan,"Punjabi, Eastern",1460,,,,,1460,
18122,"Jhinwar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",pan,"Punjabi, Eastern",10,,,,,10,
18122,"Jhinwar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,pan,"Punjabi, Eastern",80,,,,,80,
18122,"Jhinwar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,pan,"Punjabi, Eastern",170,,,,,170,
18122,"Jhinwar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,pan,"Punjabi, Eastern",4390,,,,,4390,
18122,"Jhinwar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",120,,,,,120,
18122,"Jhinwar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,pan,"Punjabi, Eastern",130,,,,,130,
18122,"Jhinwar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,pan,"Punjabi, Eastern",170,,,,,170,
18122,"Jhinwar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,pan,"Punjabi, Eastern",60,,,,,60,
18122,"Jhinwar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",420,,,,,420,
18122,"Jhinwar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",7430,,,,,7430,
18122,"Jhinwar (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,pan,"Punjabi, Eastern",40,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,pan,"Punjabi, Eastern",30,,,,,30,
18122,"Jhinwar (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,pan,"Punjabi, Eastern",70,,,,,70,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",hin,Hindi,40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,pan,"Punjabi, Eastern",70,,,,,70,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",hin,Hindi,20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,330,,,,,330,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,pan,"Punjabi, Eastern",60,,,,,60,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",pan,"Punjabi, Eastern",180,,,,,180,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",pan,"Punjabi, Eastern",190,,,,,190,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,pan,"Punjabi, Eastern",10,,,,,10,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,pan,"Punjabi, Eastern",110,,,,,110,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",hin,Hindi,40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,pan,"Punjabi, Eastern",70,,,,,70,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,pan,"Punjabi, Eastern",120,,,,,120,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,130,,,,,130,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,60,,,,,60,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,pan,"Punjabi, Eastern",30,,,,,30,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",pan,"Punjabi, Eastern",40,,,,,40,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,pan,"Punjabi, Eastern",530,,,,,530,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,90,,,,,90,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,pan,"Punjabi, Eastern",460,,,,,460,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,250,,,,,250,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,60,,,,,60,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,70,,,,,70,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,pan,"Punjabi, Eastern",10,,,,,10,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,pan,"Punjabi, Eastern",90,,,,,90,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,200,,,,,200,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,970,,,,,970,
18122,"Jhinwar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,pan,"Punjabi, Eastern",50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,50,,,,,50,
18122,"Jhinwar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,pan,"Punjabi, Eastern",110,,,,,110,
18122,"Jhinwar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,150,,,,,150,
18122,"Jhinwar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,pan,"Punjabi, Eastern",10,,,,,10,
18122,"Jhinwar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,pan,"Punjabi, Eastern",20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,20,,,,,20,
18122,"Jhinwar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",pan,"Punjabi, Eastern",120,,,,,120,
18122,"Jhinwar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,pan,"Punjabi, Eastern",40,,,,,40,
