﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17239,Kol,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,210,210,,,,,
17239,Kol,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,90,90,,,,,
17239,Kol,IN,India,IN03,Assam,IN03013,Dhemaji,kru,Kurux,40,40,,,,,
17239,Kol,IN,India,IN03,Assam,IN03025,Chirang,kru,Kurux,190,190,,,,,
17239,Kol,IN,India,IN03,Assam,IN03008,Darrang,ben,Bengali,120,120,,,,,
17239,Kol,IN,India,IN03,Assam,IN03002,Dhubri,kru,Kurux,140,140,,,,,
17239,Kol,IN,India,IN03,Assam,IN03004,Bongaigaon,kru,Kurux,140,140,,,,,
17239,Kol,IN,India,IN03,Assam,IN03028,Biswanath,kru,Kurux,210,200,,,10,,
17239,Kol,IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,50,50,,,,,
17239,Kol,IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,50,50,,,,,
17239,Kol,IN,India,IN03,Assam,IN03006,Kamrup,kru,Kurux,150,150,,,,,
17239,Kol,IN,India,IN03,Assam,IN03001,Kokrajhar,kru,Kurux,190,190,,,,,
17239,Kol,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",ben,Bengali,140,140,,,,,
17239,Kol,IN,India,IN03,Assam,IN03023,Hailakandi,kru,Kurux,70,70,,,,,
17239,Kol,IN,India,IN03,Assam,IN03003,Goalpara,ben,Bengali,590,570,,,20,,
17239,Kol,IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,40,40,,,,,
17239,Kol,IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,370,350,,,20,,
17239,Kol,IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,30,30,,,,,
17239,Kol,IN,India,IN03,Assam,IN03034,"South Kamrup",ben,Bengali,150,150,,,,,
17239,Kol,IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,980,980,,,,,
17239,Kol,IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,50,50,,,,,
17239,Kol,IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,80,80,,,,,
17239,Kol,IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,50,50,,,,,
17239,Kol,IN,India,IN03,Assam,IN03027,Udalguri,kru,Kurux,170,170,,,,,
17239,Kol,IN,India,IN03,Assam,IN03014,Tinsukia,kru,Kurux,70,70,,,,,
17239,Kol,IN,India,IN03,Assam,IN03035,Bajali,ekl,Kol,110,110,,,,,
17239,Kol,IN,India,IN03,Assam,IN03005,Barpeta,kru,Kurux,190,190,,,,,
17239,Kol,IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,110,110,,,,,
17239,Kol,IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,60,60,,,,,
17239,Kol,IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,50,50,,,,,
17239,Kol,IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,20,20,,,,,
17239,Kol,IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,10,10,,,,,
17239,Kol,IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,20,20,,,,,
17239,Kol,IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,10,10,,,,,
17239,Kol,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ory,Odia,50,50,,,,,
17239,Kol,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,30,30,,,,,
17239,Kol,IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,20,20,,,,,
17239,Kol,IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,10,10,,,,,
17239,Kol,IN,India,IN07,Delhi,IN07007,"Delhi, West",ory,Odia,40,40,,,,,
17239,Kol,IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,10,10,,,,,
17239,Kol,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ory,Odia,40,40,,,,,
17239,Kol,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,kru,Kurux,20,20,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16009,Nagpur,gno,"Gondi, Northern",4610,4580,10,20,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,10,10,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,10,10,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",kru,Kurux,130,80,10,40,10,,
17239,Kol,IN,India,IN16,Maharashtra,IN16037,Palghar,tam,Tamil,100,100,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,230,230,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,30,30,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,Khandesi,20,20,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,460,460,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,20,20,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,20,20,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,10,10,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,50,50,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16034,Kolhapur,kan,Kannada,30,30,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,20,20,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tel,Telugu,50,50,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,10,10,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,kan,Kannada,10,10,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,40,40,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,10,10,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,130,130,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,50,50,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,170,160,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,50,50,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16008,Wardha,kfb,"Kolami, Northwestern",300,300,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,10,10,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16005,Akola,guj,Gujarati,130,130,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16007,Amravati,bhb,Bhili,320,320,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,20,20,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16010,Bhandara,unx,Munda,900,890,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,20,20,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,20,20,,,,,
17239,Kol,IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,160,160,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21008,Balasore,kxv,Kuvi,150,150,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,10,10,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,600,590,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,50,50,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21015,Angul,hoc,Ho,10,10,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",kxv,Kuvi,50,50,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,50,50,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21012,Cuttack,hoc,Ho,70,70,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,70,70,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",kru,Kurux,20,20,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,10,10,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",kru,Kurux,740,730,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hoc,Ho,10,10,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21002,Jharsuguda,kru,Kurux,40,30,,,10,,
17239,Kol,IN,India,IN21,Odisha,IN21013,Jajpur,unx,Munda,50,50,,,10,,
17239,Kol,IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,10,10,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,1810,360,,,10,,1440
17239,Kol,IN,India,IN21,Odisha,IN21017,Khordha,unx,Munda,280,270,,,10,,
17239,Kol,IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,20,20,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,10,10,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21021,Kandhamal,kxv,Kuvi,10,10,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,10,10,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,20,20,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21005,Sundargarh,tam,Tamil,250,180,,,40,,20
17239,Kol,IN,India,IN21,Odisha,IN21003,Sambalpur,hoc,Ho,280,280,,,,,
17239,Kol,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,200,200,,,,,
17239,Kol,IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,360,360,,,,,
17239,Kol,IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,70,70,,,,,
17239,Kol,IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,180,180,,,,,
17239,Kol,IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,260,260,,,,,
17239,Kol,IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,110,110,,,,,
17239,Kol,IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,90,90,,,,,
17239,Kol,IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,170,170,,,,,
17239,Kol,IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,50,50,,,,,
17239,Kol,IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,320,320,,,,,
17239,Kol,IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,90,90,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,190,190,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28008,Birbhum,kru,Kurux,420,420,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,22900,22900,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,90,90,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,210,210,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",kru,Kurux,1070,1070,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,650,650,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,1760,1760,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,130,130,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,650,650,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,20,20,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,37400,37400,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28027,Jhargram,ekl,Kol,150,150,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28026,Kalimpang,kru,Kurux,210,210,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28012,Hooghly,unr,Mundari,2310,2310,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,90,90,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,340,340,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,70,70,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,120,120,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,20300,20300,,,,,
17239,Kol,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,780,780,,,,,
17239,Kol,IN,India,IN33,Goa,IN33001,"Goa, North",kru,Kurux,10,10,,,,,
17239,Kol,IN,India,IN33,Goa,IN33002,"Goa, South",mar,Marathi,20,20,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34034,Aurangabad,mag,Magahi,30,30,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34023,Banka,snd,Sindhi,5070,5060,10,,,,
17239,Kol,IN,India,IN34,Bihar,IN34007,Araria,mag,Magahi,110,110,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,30,30,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34029,Bhojpur,mar,Marathi,190,190,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,50,50,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,70,70,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34022,Bhagalpur,sat,Santhali,210,210,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34037,Jamui,sat,Santhali,1350,1350,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34021,Khagaria,mag,Magahi,10,10,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34010,Katihar,mai,Maithili,110,110,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,20,20,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,280,280,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,30,30,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34024,Munger,bho,Bhojpuri,1170,1170,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,120,120,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34005,Madhubani,mai,Maithili,30,30,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34028,Patna,kru,Kurux,400,400,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34002,"Purba Champaran",kru,Kurux,120,120,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34027,Nalanda,mag,Magahi,20,20,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",dgo,Dogri,80,80,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,420,410,,,10,,
17239,Kol,IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,40,40,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,40,40,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34009,Purnia,kru,Kurux,290,290,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,1650,1520,120,,10,,
17239,Kol,IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,50,50,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34018,Vaishali,bho,Bhojpuri,480,470,,,,,
17239,Kol,IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,Maithili,260,260,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,30,30,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,30,30,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,ory,Odia,72600,72200,210,10,30,10,90
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,ory,Odia,157000,156000,510,10,30,10,130
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,mar,Marathi,520,510,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,ben,Bengali,125000,124000,310,10,20,10,130
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,550,550,10,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,200,180,,,,,20
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",khn,Khandesi,130,130,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,70,70,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,890,890,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,340,340,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,40,40,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,1810,1810,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",kfq,Korku,660,660,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,1200,1190,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,50,50,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,guj,Gujarati,120,110,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,39300,39100,60,,10,10,210
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,420,420,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,97300,96900,170,,40,10,120
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,150,150,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,1280,1270,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,2370,2360,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,109000,109000,220,,20,10,120
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,kfp,Korwa,10,10,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,20,20,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tel,Telugu,157000,156000,260,10,10,10,110
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,30,30,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,kfp,Korwa,20,20,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,6950,6950,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,170,170,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,2620,2610,10,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,5070,5070,10,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,1670,1660,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,mar,Marathi,152000,150000,320,,530,,590
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,eng,English,313000,312000,680,20,40,40,610
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,20,,,,20,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,1760,1750,,,10,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,ory,Odia,46100,45800,60,,,,300
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,70,,70,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1290,1260,,10,10,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,87400,86800,80,,,,520
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,mar,Marathi,290,290,,,,,
17239,Kol,IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,khn,Khandesi,80,80,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,260,260,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,120,120,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,163000,163000,,50,,40,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,20,20,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,7820,7820,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,60700,60700,,20,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,40,40,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,100,30600,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,20,20,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,20,20,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,220,220,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,20,20,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,1170,1170,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,70,70,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,240,240,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,20,20,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,161000,161000,,70,,70,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,340,340,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,40,40,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,20,20,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,50,50,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,83300,83200,,40,,40,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,110,110,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,330,330,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,70,70,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,180,180,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,180,180,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,10,10,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,60,60,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,bho,Bhojpuri,50,50,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,30,30,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,70,70,,,,,
17239,Kol,IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,20,20,,,,,
