﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18169,"Sonar (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",530,,,,,530,
18169,"Sonar (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",210,,,,,210,
18169,"Sonar (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",210,,,,,210,
18169,"Sonar (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",60,,,,,60,
18169,"Sonar (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,430,,,,,430,
18169,"Sonar (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",1160,,,,,1160,
18169,"Sonar (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",50,,,,,50,
18169,"Sonar (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",390,,,,,390,
18169,"Sonar (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",2370,,,,,2370,
18169,"Sonar (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",710,,,,,710,
18169,"Sonar (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,320,,,,,320,
18169,"Sonar (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",170,,,,,170,
18169,"Sonar (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,pan,"Punjabi, Eastern",30,,,,,30,
18169,"Sonar (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",50,,,,,50,
18169,"Sonar (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,"Punjabi, Eastern",30,,,,,30,
18169,"Sonar (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,pan,"Punjabi, Eastern",60,,,,,60,
18169,"Sonar (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",110,,,,,110,
18169,"Sonar (Sikh traditions)",IN,India,IN09,Gujarat,IN09015,Anand,pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,pan,"Punjabi, Eastern",130,,,,,130,
18169,"Sonar (Sikh traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",1360,,,,,1360,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",2680,,,,,2680,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",60,,,,,60,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",1440,,,,,1440,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",460,,,,,460,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,60,,,,,60,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,180,,,,,180,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,"Punjabi, Eastern",30,,,,,30,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",180,,,,,180,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,pan,"Punjabi, Eastern",1970,,,,,1970,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,pan,"Punjabi, Eastern",240,,,,,240,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10020,Mewat,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",70,,,,,70,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",260,,,,,260,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",240,,,,,240,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",310,,,,,310,
18169,"Sonar (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",2140,,,,,2140,
18169,"Sonar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",50,,,,,50,
18169,"Sonar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",110,,,,,110,
18169,"Sonar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",200,,,,,200,
18169,"Sonar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",80,,,,,80,
18169,"Sonar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,urd,Urdu,50,,,,,50,
18169,"Sonar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",50,,,,,50,
18169,"Sonar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",850,,,,,850,
18169,"Sonar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",70,,,,,70,
18169,"Sonar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,hin,Hindi,150,,,,,150,
18169,"Sonar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",140,,,,,140,
18169,"Sonar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,phr,Pahari-Potwari,20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,pan,"Punjabi, Eastern",60,,,,,60,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,170,,,,,170,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,310,,,,,310,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,80,,,,,80,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",170,,,,,170,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,"Punjabi, Eastern",60,,,,,60,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,pan,"Punjabi, Eastern",30,,,,,30,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",30,,,,,30,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,Hindi,110,,,,,110,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,240,,,,,240,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,pan,"Punjabi, Eastern",380,,,,,380,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,pan,"Punjabi, Eastern",60,,,,,60,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,80,,,,,80,
18169,"Sonar (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,50,,,,,50,
18169,"Sonar (Sikh traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",hin,Hindi,40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,80,,,,,80,
18169,"Sonar (Sikh traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",2150,,,,,2150,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",1960,,,,,1960,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",4270,,,,,4270,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",5760,,,,,5760,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",12800,,,,,12800,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",1220,,,,,1220,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",26000,,,,,26000,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",5690,,,,,5690,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",2180,,,,,2180,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",4820,,,,,4820,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",6230,,,,,6230,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",3080,,,,,3080,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",8070,,,,,8070,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",3960,,,,,3960,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",20200,,,,,20200,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",2820,,,,,2820,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",1490,,,,,1490,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",2560,,,,,2560,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",2550,,,,,2550,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",4460,,,,,4460,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",2490,,,,,2490,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",4700,,,,,4700,
18169,"Sonar (Sikh traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",52800,,,,,52800,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,pan,"Punjabi, Eastern",650,,,,,650,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,pan,"Punjabi, Eastern",570,,,,,570,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,pan,"Punjabi, Eastern",50,,,,,50,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,120,,,,,120,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,pan,"Punjabi, Eastern",1680,,,,,1680,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",90,,,,,90,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,110,,,,,110,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,pan,"Punjabi, Eastern",60,,,,,60,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",210,,,,,210,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",3040,,,,,3040,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,pan,"Punjabi, Eastern",80,,,,,80,
18169,"Sonar (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,pan,"Punjabi, Eastern",70,,,,,70,
18169,"Sonar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",hin,Hindi,40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,150,,,,,150,
18169,"Sonar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,90,,,,,90,
18169,"Sonar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",pan,"Punjabi, Eastern",80,,,,,80,
18169,"Sonar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,30,,,,,30,
18169,"Sonar (Sikh traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN34,Bihar,IN34010,Katihar,pan,"Punjabi, Eastern",30,,,,,30,
18169,"Sonar (Sikh traditions)",IN,India,IN34,Bihar,IN34028,Patna,pan,"Punjabi, Eastern",90,,,,,90,
18169,"Sonar (Sikh traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,pan,"Punjabi, Eastern",50,,,,,50,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,110,,,,,110,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,pan,"Punjabi, Eastern",50,,,,,50,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,50,,,,,50,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,pan,"Punjabi, Eastern",60,,,,,60,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,pan,"Punjabi, Eastern",50,,,,,50,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,pan,"Punjabi, Eastern",170,,,,,170,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,pan,"Punjabi, Eastern",230,,,,,230,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,120,,,,,120,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",pan,"Punjabi, Eastern",130,,,,,130,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,60,,,,,60,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,pan,"Punjabi, Eastern",70,,,,,70,
18169,"Sonar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,pan,"Punjabi, Eastern",380,,,,,380,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,pan,"Punjabi, Eastern",120,,,,,120,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,pan,"Punjabi, Eastern",110,,,,,110,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,60,,,,,60,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",pan,"Punjabi, Eastern",140,,,,,140,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,710,,,,,710,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,pan,"Punjabi, Eastern",50,,,,,50,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,pan,"Punjabi, Eastern",270,,,,,270,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,pan,"Punjabi, Eastern",20,,,,,20,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,pan,"Punjabi, Eastern",10,,,,,10,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,pan,"Punjabi, Eastern",430,,,,,430,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",pan,"Punjabi, Eastern",40,,,,,40,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,pan,"Punjabi, Eastern",90,,,,,90,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,60,,,,,60,
18169,"Sonar (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",pan,"Punjabi, Eastern",90,,,,,90,
