﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
22234,"Pashtun Mohmand",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,710,,710,,,,
22234,"Pashtun Mohmand",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,590,,590,,,,
22234,"Pashtun Mohmand",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,170,,170,,,,
22234,"Pashtun Mohmand",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,140,,140,,,,
22234,"Pashtun Mohmand",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,330,,330,,,,
22234,"Pashtun Mohmand",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,590,,590,,,,
22234,"Pashtun Mohmand",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,640,,640,,,,
22234,"Pashtun Mohmand",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,530,,530,,,,
22234,"Pashtun Mohmand",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,420,,420,,,,
22234,"Pashtun Mohmand",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,120,,120,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",urd,Urdu,170,,170,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09004,Mehsana,urd,Urdu,270,,270,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09016,Kheda,urd,Urdu,280,,280,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,Urdu,190,,190,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09003,Patan,urd,Urdu,170,,170,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,710,,710,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09022,Surat,urd,Urdu,260,,260,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09015,Anand,urd,Urdu,270,,270,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09027,Aravalli,urd,Urdu,120,,120,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,660,,660,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,60,,60,,,,
22234,"Pashtun Mohmand",IN,India,IN09,Gujarat,IN09021,Bharuch,urd,Urdu,270,,270,,,,
22234,"Pashtun Mohmand",IN,India,IN13,Kerala,IN13008,Ernakulam,urd,Urdu,150,,150,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,470,,470,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,1660,,1660,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,950,,950,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,3200,,3200,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,470,,470,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,470,,470,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,50,,50,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,1190,,1190,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,240,,240,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,2970,,2970,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,1190,,1190,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,1420,,1420,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,1020,,1020,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,710,,710,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,680,,680,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,240,,240,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,1130,,1130,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,590,,590,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,1780,,1780,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,470,,470,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,950,,950,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,1900,,1900,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,2370,,2370,,,,
22234,"Pashtun Mohmand",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,750,,750,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,830,,830,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,590,,590,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,590,,590,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,Urdu,210,,210,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,320,,320,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,420,,420,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,710,,710,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,430,,430,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,280,,280,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,470,,470,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,280,,280,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,950,,950,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,830,,830,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19025,Kodagu,urd,Urdu,260,,260,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,830,,830,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,590,,590,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,3680,,3680,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,590,,590,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,550,,550,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,320,,320,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,Urdu,210,,210,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19014,Davanagere,urd,Urdu,530,,530,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,280,,330,,,,
22234,"Pashtun Mohmand",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,470,,470,,,,
22234,"Pashtun Mohmand",IN,India,IN21,Odisha,IN21008,Balasore,urd,Urdu,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,240,,240,,,,
22234,"Pashtun Mohmand",IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,1290,,1290,,,,
22234,"Pashtun Mohmand",IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,710,,710,,,,
22234,"Pashtun Mohmand",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,urd,Urdu,590,,590,,,,
22234,"Pashtun Mohmand",IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,900,,900,,,,
22234,"Pashtun Mohmand",IN,India,IN21,Odisha,IN21005,Sundargarh,urd,Urdu,240,,240,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24021,Ajmer,urd,Urdu,710,,710,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24022,Tonk,urd,Urdu,850,,850,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",urd,Urdu,370,,370,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24025,Rajsamand,urd,Urdu,510,,510,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24026,Udaipur,urd,Urdu,1300,,1300,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24015,Jodhpur,urd,Urdu,940,,940,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,urd,Urdu,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24012,Jaipur,urd,Urdu,2560,,2560,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24032,Jhalawar,urd,Urdu,450,,450,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,1300,,1300,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24014,Nagaur,urd,Urdu,590,,590,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,urd,Urdu,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24030,Kota,urd,Urdu,710,,710,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24003,Bikaner,urd,Urdu,430,,430,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24017,Barmer,urd,Urdu,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24028,Banswara,urd,Urdu,710,,710,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24008,Dholpur,urd,Urdu,340,,340,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,330,,330,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24001,Ganganagar,urd,Urdu,270,,270,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24027,Dungapur,urd,Urdu,440,,440,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24023,Bundi,urd,Urdu,790,,790,,,,
22234,"Pashtun Mohmand",IN,India,IN24,Rajasthan,IN24004,Churu,urd,Urdu,690,,690,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25008,Salem,urd,Urdu,270,,270,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,urd,Urdu,300,,300,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,urd,Urdu,470,,470,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,urd,Urdu,590,,590,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,urd,Urdu,240,,240,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,urd,Urdu,210,,210,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,urd,Urdu,550,,550,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,urd,Urdu,440,,440,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,urd,Urdu,570,,570,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,urd,Urdu,260,,260,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,urd,Urdu,2370,,2370,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25014,Karur,urd,Urdu,180,,180,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,urd,Urdu,140,,140,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,urd,Urdu,140,,140,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25010,Erode,urd,Urdu,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,urd,Urdu,70,,70,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,urd,Urdu,330,,330,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,urd,Urdu,70,,70,,,,
22234,"Pashtun Mohmand",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,urd,Urdu,590,,590,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,2430,,2430,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,320,,320,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,2020,,2020,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,80,,80,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,110,,110,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,500,,500,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28017,Kolkata,urd,Urdu,1540,,1540,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",urd,Urdu,110,,110,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",urd,Urdu,70,,70,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,4320,,4320,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,190,,190,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28027,Jhargram,urd,Urdu,50,,50,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,1590,,1590,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,510,,510,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,880,,880,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,870,,870,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,570,,570,,,,
22234,"Pashtun Mohmand",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,870,,870,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34034,Aurangabad,urd,Urdu,1070,,1070,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34007,Araria,urd,Urdu,190,,190,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34030,Buxar,urd,Urdu,140,,140,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34029,Bhojpur,urd,Urdu,210,,210,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,130,,130,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,650,,650,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34031,Kaimur,urd,Urdu,130,,130,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,320,,320,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34037,Jamui,urd,Urdu,180,,180,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34010,Katihar,urd,Urdu,210,,210,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34035,Gaya,urd,Urdu,770,,770,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,140,,140,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,470,,470,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34027,Nalanda,urd,Urdu,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34036,Nawada,urd,Urdu,470,,470,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,180,,180,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34009,Purnia,urd,Urdu,210,,210,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34032,Rohtas,urd,Urdu,260,,260,,,,
22234,"Pashtun Mohmand",IN,India,IN34,Bihar,IN34006,Supaul,urd,Urdu,120,,120,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,urd,Urdu,80,,80,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,Urdu,950,,950,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,Urdu,470,,470,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,310,,310,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",urd,Urdu,340,,340,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,urd,Urdu,620,,620,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,urd,Urdu,70,,70,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,urd,Urdu,120,,120,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,urd,Urdu,190,,190,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,urd,Urdu,420,,420,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,urd,Urdu,40,,40,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,urd,Urdu,400,,400,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,urd,Urdu,190,,190,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,urd,Urdu,590,,590,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,Urdu,430,,430,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,Urdu,1420,,1420,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,640,,640,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,830,,830,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,urd,Urdu,110,,110,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,1010,,1010,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,260,,260,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,urd,Urdu,120,,120,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,urd,Urdu,260,,260,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,urd,Urdu,140,,120,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,urd,Urdu,950,,950,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,urd,Urdu,150,,150,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,urd,Urdu,200,,200,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,urd,Urdu,140,,140,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,urd,Urdu,910,,910,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,urd,Urdu,830,,830,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",urd,Urdu,150,,150,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",urd,Urdu,210,,210,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,urd,Urdu,260,,260,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,urd,Urdu,150,,150,,,,
22234,"Pashtun Mohmand",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,Urdu,1300,,1300,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,urd,Urdu,280,,280,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,Urdu,180,,180,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,Urdu,850,,850,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,urd,Urdu,1190,,1190,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,urd,Urdu,300,,300,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,Urdu,650,,650,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,urd,Urdu,240,,240,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,urd,Urdu,1070,,1070,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,Urdu,1150,,1150,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,urd,Urdu,870,,870,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,urd,Urdu,300,,300,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,urd,Urdu,30,,30,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,urd,Urdu,660,,660,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,urd,Urdu,430,,430,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,urd,Urdu,180,,180,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",urd,Urdu,360,,360,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,urd,Urdu,1040,,1040,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,urd,Urdu,1190,,1190,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,urd,Urdu,190,,190,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,urd,Urdu,260,,260,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",urd,Urdu,260,,260,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,urd,Urdu,20,,20,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,urd,Urdu,810,,810,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",urd,Urdu,50,,50,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",urd,Urdu,50,,50,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,urd,Urdu,940,,940,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",urd,Urdu,10,,10,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,urd,Urdu,170,,170,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,awa,Awadhi,6880,,6880,,,,
22234,"Pashtun Mohmand",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,bho,Bhojpuri,2100,,2100,,,,
