﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16862,"Gosain unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,,3600,3600,,,,,
16862,"Gosain unspecified",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,1040,1040,,,,,
16862,"Gosain unspecified",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hin,,90,90,,,,,
16862,"Gosain unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,50,50,,,,,
16862,"Gosain unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,,20,20,,,,,
16862,"Gosain unspecified",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,,330,330,,,,,
16862,"Gosain unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,120,120,,,,,
16862,"Gosain unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,110,110,,,,,
16862,"Gosain unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,20,20,,,,,
16862,"Gosain unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,120,120,,,,,
16862,"Gosain unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,350,350,,,,,
16862,"Gosain unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,140,140,,,,,
16862,"Gosain unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,190,190,,,,,
16862,"Gosain unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,90,90,,,,,
16862,"Gosain unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,70,70,,,,,
16862,"Gosain unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,210,210,,,,,
16862,"Gosain unspecified",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,2600,2600,,,,,
16862,"Gosain unspecified",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,1380,1380,,,,,
16862,"Gosain unspecified",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,4400,4400,,,,,
16862,"Gosain unspecified",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,14300,14300,,,,,
16862,"Gosain unspecified",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,4700,4700,,,,,
16862,"Gosain unspecified",IN,India,IN09,Gujarat,IN09003,Patan,guj,,9580,9580,,,,,
16862,"Gosain unspecified",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,11400,11400,,,,,
16862,"Gosain unspecified",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,5240,5240,,,,,
16862,"Gosain unspecified",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,18000,18000,,,,,
16862,"Gosain unspecified",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,3580,3580,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10002,Ambala,hin,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,120,120,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,70,70,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10017,Rewari,hin,,150,150,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10011,Sirsa,bgq,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10012,Hissar,hin,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,110,110,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10009,Jind,hin,,130,130,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,70,70,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,100,100,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,180,180,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,40,40,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10021,Palwal,hin,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,30,30,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10007,Panipat,hin,,70,70,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10006,Karnal,hin,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,70,70,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,,160,160,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10020,Mewat,hin,,20,20,,,,,
16862,"Gosain unspecified",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,50,50,,,,,
16862,"Gosain unspecified",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,,3540,3540,,,,,
16862,"Gosain unspecified",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,xnr,,570,570,,,,,
16862,"Gosain unspecified",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,,10,10,,,,,
16862,"Gosain unspecified",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,,380,380,,,,,
16862,"Gosain unspecified",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,,780,780,,,,,
16862,"Gosain unspecified",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,,630,630,,,,,
16862,"Gosain unspecified",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,,600,600,,,,,
16862,"Gosain unspecified",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,,1360,1360,,,,,
16862,"Gosain unspecified",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,,480,480,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,16100,16100,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,30700,30700,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16028,Latur,hin,,17700,17700,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,32400,31500,,860,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,8020,8020,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,19100,18700,,400,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,24000,24000,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,11600,11600,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,,3940,3940,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,,1800,1800,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,,8570,8570,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,11100,10500,,560,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,9000,8580,,160,,,260
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,18800,18800,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,15000,15000,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,2400,2400,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,960,960,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,9100,8780,,320,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,10400,10000,,360,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,8680,8680,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,28800,28800,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,3980,3860,,120,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,4500,4500,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,4410,4300,,80,,,30
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,12100,12100,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,,3600,3600,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,22800,22800,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,5870,5680,,140,,,50
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,,7500,7500,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,14400,14400,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,2440,2440,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,19400,19400,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,18700,18700,,,,,
16862,"Gosain unspecified",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,8210,8210,,,,,
16862,"Gosain unspecified",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19016,Udupi,kan,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,50,50,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19015,Shimoga,mar,,270,270,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,,20,20,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,1480,1480,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",knn,,2040,2040,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19023,Hassan,mar,,170,170,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,3700,3700,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19011,Haveri,mar,,380,380,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,,50,50,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19008,Gadag,hin,,330,330,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19026,Mysore,hin,,240,240,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19019,Kolar,kan,,90,90,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19003,Vijayapura,mar,,90,90,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19012,Bellary,mar,,40,40,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,1780,1780,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,480,480,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,1330,1330,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,,50,50,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,,530,530,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19014,Davanagere,mar,,180,180,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,,70,70,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,,110,110,,,,,
16862,"Gosain unspecified",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,,70,70,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21008,Balasore,sck,,10,10,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21024,Balangir,ory,,120,120,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,3000,3000,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,2570,2570,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,520,520,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,360,360,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,,1430,1430,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21013,Jajpur,ory,,1670,1670,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,,1160,1160,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,800,800,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,,20,20,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,,40,40,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21017,Khordha,ory,,100,100,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21029,Koraput,ory,,50,50,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21018,Puri,ory,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,20,20,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,,50,50,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21025,Nuapada,ory,,240,240,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,,1870,1870,,,,,
16862,"Gosain unspecified",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,,10,10,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23016,Sangrur,pan,,40,40,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23017,Patiala,pan,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,,30,30,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,,10,10,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,,70,70,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,,120,120,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,,30,30,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23015,Mansa,pan,,20,20,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23014,Bathinda,pan,,40,40,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23002,Amritsar,pan,,40,40,,,,,
16862,"Gosain unspecified",IN,India,IN23,Punjab,IN23018,Barnala,pan,,20,20,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,,280,280,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,,170,170,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,,120,120,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,,70,70,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,,500,500,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,,200,200,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,,200,200,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,,200,200,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,,420,420,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,,120,120,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,,140,140,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,,930,930,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hoj,,180,180,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,,170,170,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,,210,210,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,,90,90,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,,540,540,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,,40,40,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24030,Kota,hin,,140,140,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,,200,200,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24023,Bundi,hoj,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24031,Baran,hoj,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,,140,140,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,,170,170,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,,1780,1780,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,,190,190,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,,90,90,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,,160,160,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mup,,1150,1150,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,,90,90,,,,,
16862,"Gosain unspecified",IN,India,IN24,Rajasthan,IN24004,Churu,hin,,150,150,,,,,
16862,"Gosain unspecified",IN,India,IN25,"Tamil Nadu",IN25008,Salem,mar,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,mar,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,mar,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN25,"Tamil Nadu",IN25010,Erode,mar,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,guj,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,,680,680,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,,540,540,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,,30,30,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,,1010,1010,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,,120,120,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,,120,120,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,,5700,5700,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,,540,540,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,,480,480,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,,40,40,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,,30,30,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,,710,710,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,,14800,14800,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,,1860,1860,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,,480,480,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,,120,120,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,,2800,2800,,,,,
16862,"Gosain unspecified",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,,120,120,,,,,
16862,"Gosain unspecified",IN,India,IN32,"Daman and Diu",IN32002,Daman,knn,,110,110,,,,,
16862,"Gosain unspecified",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,,520,520,,,,,
16862,"Gosain unspecified",IN,India,IN33,Goa,IN33001,"Goa, North",gom,,1830,1830,,,,,
16862,"Gosain unspecified",IN,India,IN33,Goa,IN33002,"Goa, South",gom,,880,880,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,,3620,3620,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34023,Banka,hin,,2300,2300,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34031,Kaimur,hin,,240,240,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34007,Araria,mai,,1240,1240,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34038,Arwal,bho,,1600,1600,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34030,Buxar,bho,,300,300,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,,460,460,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34020,Begusarai,anp,,4070,4070,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,,3400,3400,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34010,Katihar,hin,,1260,1260,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34037,Jamui,hin,,2140,2140,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34021,Khagaria,hin,,1300,1300,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34035,Gaya,hin,,4070,4070,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34033,"Jehanabad ",mag,,2570,2570,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34024,Munger,hin,,1900,1900,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34011,Madhepura,hin,,1660,1660,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34014,Muzaffarpur,tdb,,60,60,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,,1340,1340,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,,460,460,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34005,Madhubani,hin,,600,600,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34028,Patna,bho,,14500,14500,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34027,Nalanda,bho,,5900,5900,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",hin,,360,360,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34036,Nawada,hin,,2280,2280,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34012,Saharsa,hin,,1160,1160,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34019,Samastipur,hin,,3030,3030,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34003,Sheohar,hin,,10,10,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34009,Purnia,hin,,1560,1560,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34032,Rohtas,bho,,460,460,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34006,Supaul,hin,,1740,1740,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34018,Vaishali,hin,,120,120,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,,800,800,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,,80,80,,,,,
16862,"Gosain unspecified",IN,India,IN34,Bihar,IN34002,"Purba Champaran",hin,,480,480,,,,,
16862,"Gosain unspecified",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,,9800,9800,,,,,
16862,"Gosain unspecified",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,,2300,2300,,,,,
16862,"Gosain unspecified",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,,1370,1370,,,,,
