﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,240,240,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,890,890,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,650,650,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,Hindi,590,590,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,Hindi,300,300,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,hin,Hindi,470,470,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,630,630,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,360,360,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,590,590,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,390,390,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,500,500,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,950,950,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,240,240,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,190,190,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,310,310,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,710,710,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,hin,Hindi,90,90,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",hin,Hindi,50,50,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,470,470,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,hin,Hindi,1030,1030,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,710,710,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,330,330,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,1780,1780,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,2020,2020,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1660,1660,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,790,790,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,1150,1150,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,470,470,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,hin,Hindi,3560,3560,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,530,530,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,1070,1070,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,590,590,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,hin,Hindi,2190,2190,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,hin,Hindi,570,570,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,3200,3200,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1300,1300,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,440,440,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,1420,1420,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1110,1110,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,2190,2190,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,640,640,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,1590,1590,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,3000,3000,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,230,230,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,470,470,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,560,560,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,880,880,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,830,830,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,1260,1260,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,7500,7500,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,2020,2020,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,2970,2970,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,420,420,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,420,420,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,590,590,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,770,770,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,660,660,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,470,470,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,330,330,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,hin,Hindi,590,590,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,950,950,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,930,930,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,240,240,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,rwr,Marwari,2370,2370,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,470,470,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,1000,1000,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,1420,1420,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,950,950,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,570,570,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,300,300,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,170,170,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,90,90,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,470,470,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,250,250,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,140,140,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,70,70,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,20,20,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,hin,Hindi,60,60,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,130,130,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,hin,Hindi,90,90,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,140,140,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,60,60,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hin,Hindi,20,20,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,50,50,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",270,270,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",120,120,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",780,780,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,140,140,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,520,520,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",280,280,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,550,550,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1900,1900,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,60,60,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,2140,2140,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,3910,3910,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,swv,Shekhawati,1540,1540,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,26100,26100,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,39700,39700,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,13600,13600,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,1420,1420,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,2990,2990,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,7350,7350,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,2080,2080,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,890,890,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,60500,60500,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,13500,13500,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,4980,4980,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,70,70,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,hin,Hindi,2140,2140,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,4030,4030,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,1850,1850,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,2850,2850,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,2610,2610,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,4390,4390,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,7590,7590,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,2400,2400,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,590,590,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,770,770,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,2420,2420,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,4980,4980,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,10900,10900,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,1150,1150,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,1300,1300,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,hin,Hindi,360,360,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,770,770,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,470,470,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,710,710,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,320,320,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,190,190,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,hin,Hindi,170,170,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,590,590,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,2140,2140,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,310,310,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,Hindi,80,80,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,hin,Hindi,150,150,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,1190,1190,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,530,530,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,140,140,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,590,590,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,570,570,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,640,640,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,710,710,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,300,300,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,590,590,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,180,180,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,2970,2970,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,1190,1190,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,620,620,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,390,390,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,3180,3180,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,1090,1090,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,1990,1990,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,2140,2140,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,1590,1590,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,1420,1420,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,1420,1420,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,370,370,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,680,680,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,mag,Magahi,2850,2850,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,630,630,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,3200,3200,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,430,430,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,2810,2810,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,1190,1190,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,200,200,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,1400,1400,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,890,890,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,2930,2930,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,2140,2140,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",hin,Hindi,2610,2610,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,1570,1570,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,mag,Magahi,1780,1780,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,950,950,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,4270,4270,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,400,400,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,720,720,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,5690,5690,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,3710,3710,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,mai,Maithili,3560,3560,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,450,450,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,470,470,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,520,520,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,2490,2490,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,70,70,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,40,40,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,19500,19500,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,50,50,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,950,950,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,1130,1130,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,130,130,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,1070,1070,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,660,660,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,40,40,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,50,50,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,190,190,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,50,50,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,90,90,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,120,120,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,4450,4450,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,3200,3200,,,,,
20390,"Rajput Gahlot (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,4590,4590,,,,,
