﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16901,Halba,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hlb,Halbi,20,20,,,,,
16901,Halba,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,hlb,Halbi,20,20,,,,,
16901,Halba,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,hlb,Halbi,40,40,,,,,
16901,Halba,IN,India,IN07,Delhi,IN07009,"Delhi, South",mar,Marathi,10,10,,,,,
16901,Halba,IN,India,IN07,Delhi,IN07012,"Delhi, South East",mar,Marathi,10,10,,,,,
16901,Halba,IN,India,IN07,Delhi,IN07005,"Delhi, New",mar,Marathi,10,10,,,,,
16901,Halba,IN,India,IN07,Delhi,IN07006,"Delhi, Central",mar,Marathi,10,10,,,,,
16901,Halba,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",mar,Marathi,10,10,,,,,
16901,Halba,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",mar,Marathi,10,10,,,,,
16901,Halba,IN,India,IN07,Delhi,IN07007,"Delhi, West",mar,Marathi,10,10,,,,,
16901,Halba,IN,India,IN07,Delhi,IN07002,"Delhi, North",mar,Marathi,10,10,,,,,
16901,Halba,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",mar,Marathi,10,10,,,,,
16901,Halba,IN,India,IN09,Gujarat,IN09006,Gandhinagar,hlb,Halbi,20,20,,,,,
16901,Halba,IN,India,IN09,Gujarat,IN09007,Ahmedabad,hlb,Halbi,1660,1660,,,,,
16901,Halba,IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,159000,155000,700,290,50,20,3110
16901,Halba,IN,India,IN16,Maharashtra,IN16015,Nanded,tel,Telugu,400,400,,,,,
16901,Halba,IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,30,30,,,,,
16901,Halba,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tam,Tamil,1250,1250,,,,,
16901,Halba,IN,India,IN16,Maharashtra,IN16037,Palghar,mal,Malayalam,2180,2150,10,10,,,10
