﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20384,"Rajput Chandel",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,530,530,,,,,
20384,"Rajput Chandel",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,710,710,,,,,
20384,"Rajput Chandel",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,hin,Hindi,190,190,,,,,
20384,"Rajput Chandel",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,120,120,,,,,
20384,"Rajput Chandel",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,60,60,,,,,
20384,"Rajput Chandel",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,40,40,,,,,
20384,"Rajput Chandel",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,70,70,,,,,
20384,"Rajput Chandel",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,140,140,,,,,
20384,"Rajput Chandel",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,70,70,,,,,
20384,"Rajput Chandel",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,60,60,,,,,
20384,"Rajput Chandel",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,110,110,,,,,
20384,"Rajput Chandel",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,120,120,,,,,
20384,"Rajput Chandel",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,40,40,,,,,
20384,"Rajput Chandel",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,40,40,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,210,210,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,500,500,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,360,360,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,640,640,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,500,500,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,210,210,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,950,950,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1010,1010,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,110,110,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1020,1020,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,500,500,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,740,740,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,320,320,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1610,1610,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,360,360,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,590,590,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,330,330,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09015,Anand,rwr,Marwari,1190,1190,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,360,360,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,2370,2370,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,830,830,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,250,250,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,950,950,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,500,500,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09002,Banaskantha,rwr,Marwari,1190,1190,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,360,360,,,,,
20384,"Rajput Chandel",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,890,890,,,,,
20384,"Rajput Chandel",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,270,270,,,,,
20384,"Rajput Chandel",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,440,440,,,,,
20384,"Rajput Chandel",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,1660,1660,,,,,
20384,"Rajput Chandel",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,1580,1580,,,,,
20384,"Rajput Chandel",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,1040,1040,,,,,
20384,"Rajput Chandel",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,Hindi,40,40,,,,,
20384,"Rajput Chandel",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,kfs,Bilaspuri,300,300,,,,,
20384,"Rajput Chandel",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,490,490,,,,,
20384,"Rajput Chandel",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,2620,2620,,,,,
20384,"Rajput Chandel",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,710,710,,,,,
20384,"Rajput Chandel",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,4150,4150,,,,,
20384,"Rajput Chandel",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,1140,1140,,,,,
20384,"Rajput Chandel",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,1660,1660,,,,,
20384,"Rajput Chandel",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,450,450,,,,,
20384,"Rajput Chandel",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,360,360,,,,,
20384,"Rajput Chandel",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,710,710,,,,,
20384,"Rajput Chandel",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,360,360,,,,,
20384,"Rajput Chandel",IN,India,IN16,Maharashtra,IN16004,Buldhana,rwr,Marwari,710,710,,,,,
20384,"Rajput Chandel",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,500,500,,,,,
20384,"Rajput Chandel",IN,India,IN16,Maharashtra,IN16003,Jalgaon,khn,Khandesi,1350,1350,,,,,
20384,"Rajput Chandel",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,320,320,,,,,
20384,"Rajput Chandel",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,790,790,,,,,
20384,"Rajput Chandel",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,950,950,,,,,
20384,"Rajput Chandel",IN,India,IN16,Maharashtra,IN16019,Aurangabad,rwr,Marwari,320,320,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,120,120,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,140,140,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,310,310,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,40,40,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,550,550,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21010,Kendrapara,guj,Gujarati,300,300,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,140,140,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,280,280,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21013,Jajpur,rwr,Marwari,200,200,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21030,Malkangiri,hin,Hindi,50,50,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",hin,Hindi,140,140,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,70,70,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21029,Koraput,hin,Hindi,40,40,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,90,90,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21028,Nabarangpur,hin,Hindi,50,50,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,240,240,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,40,40,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,50,50,,,,,
20384,"Rajput Chandel",IN,India,IN21,Odisha,IN21003,Sambalpur,rwr,Marwari,140,140,,,,,
20384,"Rajput Chandel",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,480,480,,,,,
20384,"Rajput Chandel",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",20,20,,,,,
20384,"Rajput Chandel",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",710,710,,,,,
20384,"Rajput Chandel",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,120,120,,,,,
20384,"Rajput Chandel",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,120,120,,,,,
20384,"Rajput Chandel",IN,India,IN23,Punjab,IN23022,Fazilka,hin,Hindi,30,30,,,,,
20384,"Rajput Chandel",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,120,120,,,,,
20384,"Rajput Chandel",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,60,60,,,,,
20384,"Rajput Chandel",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",50,50,,,,,
20384,"Rajput Chandel",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",440,440,,,,,
20384,"Rajput Chandel",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",20,20,,,,,
20384,"Rajput Chandel",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1790,1790,,,,,
20384,"Rajput Chandel",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,830,830,,,,,
20384,"Rajput Chandel",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,830,830,,,,,
20384,"Rajput Chandel",IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,Marwari,2140,2140,,,,,
20384,"Rajput Chandel",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,710,710,,,,,
20384,"Rajput Chandel",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,830,830,,,,,
20384,"Rajput Chandel",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,170,170,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,470,470,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,260,260,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,390,390,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,180,180,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,320,320,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1190,1190,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,170,170,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,590,590,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,280,280,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,70,70,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,310,310,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,300,300,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,380,380,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,180,180,,,,,
20384,"Rajput Chandel",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,360,360,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,1660,1660,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34023,Banka,bho,Bhojpuri,470,470,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,340,340,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,210,210,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1740,1740,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,1100,1100,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,1190,1190,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,870,870,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34022,Bhagalpur,bho,Bhojpuri,710,710,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,710,710,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,200,200,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34010,Katihar,mai,Maithili,380,380,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,1420,1420,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,330,330,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,240,240,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,1550,1550,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,710,710,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,50,50,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,770,770,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,470,470,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,1620,1620,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1300,1300,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1780,1780,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,870,870,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,1070,1070,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,590,590,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,2420,2420,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,230,230,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,400,400,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,3200,3200,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,1900,1900,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,250,250,,,,,
20384,"Rajput Chandel",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,300,300,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,rwr,Marwari,40,40,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,rwr,Marwari,890,890,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,470,470,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,600,600,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",rwr,Marwari,200,200,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,2610,2610,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,260,260,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,rwr,Marwari,830,830,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,90,90,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,30,30,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,50,50,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,150,150,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,70,70,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,rwr,Marwari,950,950,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,20,20,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,rwr,Marwari,1190,1190,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,2590,2590,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,260,260,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,140,140,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,rwr,Marwari,590,590,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,240,240,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,70,70,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,50,50,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,330,330,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,320,320,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,590,590,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,rwr,Marwari,710,710,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,180,180,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,rwr,Marwari,420,420,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,70,70,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,rwr,Marwari,210,210,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",rwr,Marwari,170,170,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,1730,1730,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,140,140,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1330,1330,,,,,
20384,"Rajput Chandel",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,rwr,Marwari,140,140,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,1070,1070,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,180,180,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,3870,3870,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,2850,2850,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,6050,6050,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,200,200,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,950,950,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,6050,6050,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,10,10,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,3560,3560,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,1800,1800,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,210,210,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,2570,2570,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,1380,1380,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,6410,6410,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,210,210,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,1680,1680,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,3560,3560,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,1300,1300,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,37100,37100,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,1990,1990,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,240,240,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,33200,33200,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,180,180,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,630,630,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,4160,4160,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,14200,14200,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,3080,3080,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,awa,Awadhi,1600,1600,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,2370,2370,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,300,300,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,awa,Awadhi,470,470,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,7710,7710,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,awa,Awadhi,3800,3800,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,750,750,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,1300,1300,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,awa,Awadhi,1900,1900,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,5110,5110,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,1620,1620,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,390,390,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,150,150,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,Bhojpuri,12100,12100,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,1420,1420,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,20,20,,,,,
20384,"Rajput Chandel",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,bho,Bhojpuri,1780,1780,,,,,
