﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hne,,22800,22800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,,10300,10300,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,11400,11400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,,220,220,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,,90,90,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,,10,10,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,,10,10,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,,10,10,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,,10,10,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,,30,30,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,,10,10,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,,10,10,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,,10,10,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,,10,10,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,,20,20,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,59700,59700,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,29300,28800,,540,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,5400,5350,,50,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,44400,44400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,12200,12200,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,9550,9550,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,5480,5360,,120,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,7720,7360,,360,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,23600,23400,,220,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,39600,39600,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,1360,1360,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,,120,120,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,hin,,160,160,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,,80,80,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,40,40,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,5650,5650,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,20,20,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hne,,120,120,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,,3130,3130,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,,3900,3900,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,,2550,2550,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,80,80,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,,410,410,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,,870,870,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,dso,,1020,1020,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,710,710,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hne,,60,60,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hne,,30,30,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,,20,20,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,,10,10,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,,10,10,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,,10,10,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",mai,,960,960,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,,2300,2300,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,,8200,8200,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,,20,20,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,,1940,1900,,40,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,,1450,1450,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,,8300,8300,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,,400,400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,,22800,22800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,,880,880,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,,610,610,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,,800,800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,,32900,32900,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,,12600,12600,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,,90,90,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,hin,,120,120,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,,5500,5500,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,,3300,3300,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",hin,,1500,1500,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,,40,40,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,,2400,2400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,,2450,2450,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,,460,460,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN29,Sikkim,IN29006,Soreng,ben,,200,190,,,10,,
17061,"Kalwar (Hindu traditions)",IN,India,IN29,Sikkim,IN29002,"Sikkim, West",ben,,220,210,,,10,,
17061,"Kalwar (Hindu traditions)",IN,India,IN29,Sikkim,IN29003,"Sikkim, South",npi,,180,180,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN29,Sikkim,IN29004,"Sikkim, East",hin,,450,450,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN29,Sikkim,IN29005,Pakyong,hin,,120,120,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN29,Sikkim,IN29001,"Sikkim, North",hin,,240,240,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,mag,,12500,12500,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,,42400,42400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,,21900,21900,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,mag,,6940,6940,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,,35700,35300,,360,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,,57300,57300,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,,48400,48400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,,26700,26700,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,,28700,28400,,270,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,,56500,56500,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,,13400,13400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,,26800,26800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,,22700,22700,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,,24300,24300,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,bho,,14000,14000,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",mag,,11100,11100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,,12100,12100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,,31200,31200,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,,124000,124000,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,,8600,8600,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,,5270,5270,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,,65500,65500,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,,64400,64400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,,89700,89700,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,,25800,25800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,,62300,62300,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,,7800,7800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,,56100,56100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,hin,,30200,30200,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,,37900,37900,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,,27100,27100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,,56700,56700,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,,31800,31800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,,32800,32800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,,84700,84700,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,,5120,5120,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,,23500,23500,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,,113000,113000,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,,27000,27000,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,,4020,4020,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,,80,80,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,,9600,9600,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,,3050,3050,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,,34600,34600,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,,5150,5150,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,,1900,1900,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,,24100,24100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,,4400,4400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,,11100,11100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,,3900,3900,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,,13400,13400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,,5540,5540,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,,9820,9820,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,,120,120,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,,54000,54000,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,,60,60,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,mar,,70,70,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,,16800,16800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,khn,,2300,2300,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,,270,270,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,,540,540,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,,25600,25600,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,,32000,32000,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,bho,,39100,39100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,,620,620,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,bns,,5100,5100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,,12200,12200,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,,690,690,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,,1220,1220,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,,560,560,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,,26100,26100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,,39500,39500,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,,6540,6540,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,bns,,1320,1320,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,,4320,4320,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,,380,380,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,,20600,20600,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,,650,650,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,,15500,15500,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,,32400,32400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,,11200,11200,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,,20600,20600,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,,43600,43600,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,,5520,5520,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,,9800,9800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,,750,750,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,,570,570,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,,3980,3980,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,,17100,17100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,,17800,17800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,,10800,10800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,,21900,21900,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,,1540,1540,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,,120,120,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,,15500,15500,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,,15700,15700,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,,1880,1880,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,,61200,61200,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,,20000,20000,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,,2540,2540,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,,980,980,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,,24300,24300,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,,270,270,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,,20100,20100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,,600,600,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,,430,430,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,,11700,11700,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,,12100,12100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,,25700,25700,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,awa,,9400,9400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,,49600,49600,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",bho,,19800,19800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,bho,,16800,16800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,,650,650,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,bho,,22500,22500,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,,29200,29200,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,,61900,61900,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,,480,480,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,,47400,47400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",bns,,5760,5760,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,,240,240,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39013,Haridwar,hin,,1680,1680,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,bns,,5900,5900,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,bjj,,13300,13300,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,,13700,13700,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,,1460,1460,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,,1050,1050,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,awa,,7000,7000,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,,850,850,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,,16400,16400,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,,370,370,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,,5100,5100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,,600,600,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,awa,,6380,6380,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hne,,9800,9800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hne,,33100,33100,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,hne,,36700,36700,,,10,,
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hne,,27300,27300,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,,11900,11900,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,hne,,7760,7760,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,,13800,13800,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,,36200,36200,,,40,,
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,,9650,9650,,,,,
17061,"Kalwar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,hne,,2900,2900,,,,,
