﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,770,770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,2250,2230,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3800,1070,,,,,2730
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,40,20,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,13800,7260,,,,,6540
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,3170,3170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,380,,380,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,232000,222000,340,,9760,,180
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,28500,27200,40,,1190,,20
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,42700,40800,60,,1790,,30
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,17100,16300,20,,710,,10
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,730,400,330,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,890000,850000,1310,40,37400,70,750
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,440,440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1980,,1980,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,10800,9380,,,,,1460
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,8980,8530,,20,430,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,450,,,,450,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,580,490,,,90,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1110,1050,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,440,440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,600,600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,450,440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,540,540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17008,Jhamral,1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,820,820,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,40,30,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17302,Khatki,1,guj,Gujarati,6,Islam,,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2420,2420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1020,1020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,8210,8210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,540,540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,3110,3110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,560,,560,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,690,690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17421,"Makwana (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17421.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1280,1280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,150,,150,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,150,,150,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1140,1140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17749,Naita,1,urd,Urdu,6,Islam,p17749.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,90,20,,,70,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2640,,2640,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17854,Patlia,1,hin,Hindi,5,Hinduism,,Y,15200,15200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,10500,9840,,,,,650
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,20383,"Rajput Bundela",1,hin,Hindi,5,Hinduism,p20383.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,20420,"Rajput Parmar",1,hin,Hindi,5,Hinduism,p20420.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17950,Ravalia,1,guj,Gujarati,5,Hinduism,p17950.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17328,"Rayeen (Muslim traditions)",1,urd,Urdu,6,Islam,p17328.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,17997,Sahariya,1,hin,Hindi,5,Hinduism,p17997.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,18033,Sargara,1,rwr,"Marwari (India)",5,Hinduism,p18033.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,1140,,1140,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,5940,,5940,,,,
IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,18104,"Silawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18104.jpg,Y,1140,1140,,,,,
