﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,22300,22300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,7840,7830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4000,3800,,,,,190
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,610,610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,2070,2070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2090,2090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1340,1340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,31200,30500,,,,,660
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,9960,9960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10900,10900,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1260,,1260,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1480,1480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,2990,2970,10,,,,10
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5900,5900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,920,920,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2750,2750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,920,920,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,49600,49600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,121000,121000,,,,,190
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,164000,163000,,130,930,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3350,3320,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,790,790,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,260,,,,260,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,7620,7620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8430,8400,,,,,30
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,410,410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1380,1380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,27400,27400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,16100,16100,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,9710,9670,,40,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1890,1890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,19800,19800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,3200,3200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,9000,8820,30,,10,,130
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,37900,37100,120,10,80,,550
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1720,1720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,170,,170,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,720,710,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,4630,4630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,115000,115000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,6050,6050,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,12500,12500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,11200,11200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,2350,2350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1470,1470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,152000,150000,320,,530,,590
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,24800,24800,,20,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,1210,1210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,25800,25800,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,169000,169000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17354,Lahangar,1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,35100,35100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,21700,21700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,100,70,,30,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,290,290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2400,2400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,2800,2800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17472,Mawasi,1,hin,Hindi,5,Hinduism,,Y,9680,9650,10,,,,20
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1090,1090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,25300,25300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17752,Nalband,1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1330,1330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,70,40,,,30,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17842,Pao,1,hin,Hindi,5,Hinduism,,Y,2000,2000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,520,,520,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,170,,170,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,150,,150,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,520,,520,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,10100,,10100,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,3040,,3040,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,79000,78800,,,,,160
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20227,"Rajput Agnivansi",1,hin,Hindi,5,Hinduism,p20227.jpg,Y,3330,3330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,3990,3990,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1210,1210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20380,"Rajput Bhale Sultan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20380.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20383,"Rajput Bundela",1,hin,Hindi,5,Hinduism,p20383.jpg,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1450,1450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,2270,2270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,350,350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,920,920,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,7920,7920,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20420,"Rajput Parmar",1,hin,Hindi,5,Hinduism,p20420.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35013,Satna,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,5510,5510,,,,,
