﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,460,,460,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4310,,4310,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,98000,98000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,23500,23500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,1460,1460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1450,1450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,33300,33300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,17900,17800,,,,,130
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,24700,24700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,8300,8300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5340,5340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,62300,62100,,,,,170
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,1270,1270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,13200,13200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,25300,25300,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,1510,1510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,3590,3590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,5880,5880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,7350,7350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,64800,64800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,1510,1510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,1450,1450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,5180,5180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3880,3880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1380,1380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,125000,125000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,177000,177000,,,,,240
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,303000,300000,,2100,1590,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,110,,,,,110,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,910,890,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,1220,,1220,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,1750,1750,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,160,,,,160,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,1460,1460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,13200,13100,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,11600,11600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,21200,21200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,16400,16400,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,2420,2420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1620,1620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,4630,4610,10,,,,10
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,19800,19700,40,,10,,30
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3460,3460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,650,650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,530,,530,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,470,460,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,360,,,,,360,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,5600,5600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,94300,94300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,40400,40400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,43200,43200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17059,Kalota,1,hin,Hindi,5,Hinduism,p17059.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,13600,13600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,880,880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,2000,2000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,5400,5390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,313000,312000,680,20,40,40,610
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,30000,30000,,20,,10,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,28300,28300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,43200,43200,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20600,20600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,230000,230000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17363,Ladia,1,hin,Hindi,5,Hinduism,,Y,2870,2870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17354,Lahangar,1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1590,1590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,2770,2770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,55600,55600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,9690,9690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,320,,320,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,170,130,,40,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,350,350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,5320,5300,20,,,,10
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1500,1500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,970,970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,30,20,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,22700,22700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,54700,54700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,2430,2430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,150,,150,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,50,20,,,30,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17842,Pao,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,470,,470,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,330,,330,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,150,,150,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,470,,470,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,11500,,11500,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,1700,1700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17857,Patari,1,hin,Hindi,5,Hinduism,p17857.jpg,Y,5820,5820,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,1620,1620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,30800,,30800,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,171000,171000,,,,,100
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,420,,420,,,,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,180,,,,,180,
IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,20227,"Rajput Agnivansi",1,hin,Hindi,5,Hinduism,p20227.jpg,Y,5690,5690,,,,,
