﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,7400,7260,10,,10,,130
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2310,,2310,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,20600,20600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,3630,3630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,35800,34900,60,,150,,770
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,6760,6760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4740,4350,,,,,390
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,7000,7000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,18200,17000,,,,,1190
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2700,2700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1930,1930,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,4690,4590,,,,,90
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1160,1160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,5840,5780,10,,,,50
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1450,1450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,220,220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,12800,12800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,340,340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2020,2020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,890,890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,17800,17800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,34300,34100,,,,,150
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,40900,40400,,20,470,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,210,200,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,490,,490,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,60,,,,60,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3200,3160,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,740,730,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,2470,2470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,4350,4350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3350,3350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2190,2190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,100,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,1450,1450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,52000,44100,80,,20,,7780
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,5220,4390,,,,,830
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,220000,186000,360,10,70,20,33000
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,750,750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,2610,2210,,,,,400
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,220,220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,260,,,,,260,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,1170,1170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,19700,19700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,8420,8420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,7600,7600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,2330,2310,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,2820,2820,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,490,490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,46100,45800,60,,,,300
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1480,1480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,290,290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,5990,5990,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,10800,10800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,4680,4680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,29900,29900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,370,370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,600,600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,11600,11600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,2040,2040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,23800,23700,,30,,10,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,100,,,,100,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,1300,1090,,,,,200
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,340,340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17472,Mawasi,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,40,20,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,20,20,,,,,
