﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,170,160,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,10327,Anglo,3,eng,English,1,Christianity,,N,1150,,,,1150,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,500,,500,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,530,,,,,530,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,26200,26200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,2520,2520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1640,1640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,50,40,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,11300,10700,70,,10,,530
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6160,6160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,2300,2300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,20900,10200,,,,,10700
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,970,970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,8610,8550,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,590,60,,,,,530
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,3560,3560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,650,650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,2050,190,,,,,1860
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3340,260,,,,,3080
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1540,470,,,,,1070
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,600,70,,,,,530
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1270,80,,,,,1190
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1250,300,,,,,950
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,79000,49400,,,,,29600
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,970,970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,2400,2400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,34400,34400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,80,,,,,80,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,220,220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5930,,5930,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,30,20,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2440,2440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,28300,28200,60,,30,,40
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10700,10700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,360,330,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,21200,21200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,680,680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,3010,,3010,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,80,,,,,80,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5930,5930,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5340,5340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5340,5340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10700,10700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,147000,145000,,,,,2420
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,10900,10900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,146000,142000,,680,3620,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,280,240,,50,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,60,,,,,60,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,6330,6050,,,,,280
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,450,,,,450,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,18900,18900,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,50,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,1160,1160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,20200,19800,,,,,360
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,870,870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1220,1220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,139000,139000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,37300,37300,,30,,20,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,24700,24700,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,7950,7950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,490,,460,,,20,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,23700,23700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,4740,4740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
