﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,14700,14700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,2480,2480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,930,930,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,1620,1610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3460,3460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1320,1320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7290,5570,,,,,1720
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,490,490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,4150,4150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1720,1720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,210,40,,,,,180
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,890,180,,,,,710
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,470,260,,,,,210
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,300,60,,,,,240
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,300,120,,,,,180
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,32200,27600,,,,,4650
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,15900,15900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1210,,1210,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,76300,76000,180,,10,10,120
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5690,5690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,940,940,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,11800,11800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,500,,500,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,630,630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1350,1350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,5690,5690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,79900,79500,,,,,420
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,104000,103000,,50,1360,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3490,3420,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,480,,,,480,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,13600,13600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10200,10200,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,77300,77300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,20600,20600,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,7700,7690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,13200,13200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,970,970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,40,,,,40,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,6290,6110,20,,10,,150
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,108000,105000,440,10,80,10,2500
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1150,1150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3480,3480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,910,910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,260,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,260,,,,,260,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,50,,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1830,1830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,1360,1360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,58600,58600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,11900,11900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35038,Katni,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,80,80,,,,,
