﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16258,Atari,1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,18000,18000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,20,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,650,650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2180,1420,,,,,760
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,80,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,630,630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,650,90,,,,,560
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,460,180,,,,,280
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,430,170,,,,,260
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11900,9120,,,,,2750
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4320,4320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,3880,3870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,480,480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,900,,900,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,140,130,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1380,1380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,360,340,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,73900,73900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,2440,2440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,390,,390,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,25700,25400,,,,,300
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,21100,20800,,150,140,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2320,2290,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,180,,,,180,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2400,2400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,15700,15700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9400,9380,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,1860,,1860,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,6160,6160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,1600,1600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21031,"Gond Mannewar",1,wsg,"Gondi, Adilabad",5,Hinduism,,N,22800,21600,30,,500,,620
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,50800,48200,70,,1130,,1380
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,11400,10800,10,,250,,310
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,11400,10800,20,,250,,310
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,139000,131000,180,,3220,,3800
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,471000,447000,610,70,10600,40,12800
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5030,5030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,29400,29300,,,,,150
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,410,410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,400,,,,,400,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,340,340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,16800,16800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17219,Kandra,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2250,2250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,14600,14600,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,240,230,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1020,1020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,30,,,,30,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,2970,2970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,880,880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,620,620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,45200,45200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,290,290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,580,580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,4980,4980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,1480,1480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35035,Betul,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,340,340,,,,,
