﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,10327,Anglo,3,eng,English,1,Christianity,,N,90,,,,90,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1520,,1520,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,340,340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,740,,,,,740,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,25400,25300,,130,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,690,690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13800,11900,,,,,1860
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,11600,11600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1930,430,,,,,1510
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,890,890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2440,2440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,3440,2870,,,,,570
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3200,3200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,85600,72000,,,,,13600
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,740,740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,6770,6760,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1810,1810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3650,,3650,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,580,580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2510,2510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,270,,270,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,530,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,3910,,3910,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,22700,22700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,630,630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,25100,25100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,25400,25400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7830,7830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,5750,5750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4890,4890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,10400,10400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,700,700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,73200,73200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,620,620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,209000,206000,,,,,2580
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,261000,256000,,2160,3080,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,12500,12100,,,,,390
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,170,,,,170,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,150,150,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10000,9890,,,,,110
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10500,10500,,20,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,20,20,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,30200,30200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,25200,25100,,50,,10,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,810,,810,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,380,370,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,340,,340,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,13600,13600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,20000,20000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,90,,,,90,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16854,Goley,1,hin,Hindi,5,Hinduism,,Y,7520,7520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,4300,4260,20,10,20,,10
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,6050,6050,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,92900,92200,,,,,640
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,80,,,,,80,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,900,,900,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16939,Hammal,1,urd,Urdu,6,Islam,,Y,760,,760,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,270,260,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30500,30500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,14100,,,,,14100,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,190,,,,,190,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,120,,,,,120,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,170,,,,,170,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,110,,,,,110,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,230,,,,,230,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,370,370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,230,,,,,230,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,530,,,,,530,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,11500,11500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,450,,,,,450,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,153000,153000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,14700,14700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,5140,5140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,840,840,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,13700,13700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,700,,,,,700,
