﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,5940,5680,,,,,260
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3080,,3080,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,36900,36900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6560,6560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,31300,30900,110,,,,310
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,12200,12200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6880,6860,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,370,370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,3440,3440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2250,2250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,29800,29800,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,340,340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4910,4910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,14800,14700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,370,370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2170,2170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2780,2780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,24000,24000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,1910,1910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,650,650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,42700,42700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,70300,70300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,91300,90900,,40,370,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,690,,690,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,50,,,,50,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4940,4940,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,4390,4390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,7920,7920,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6080,6080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,29700,26900,60,,,,2680
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,128000,116000,240,,10,20,11300
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1280,1280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,310,,310,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,130,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,340,,340,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,2060,2060,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,37300,37300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,15200,15200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,14300,14300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17059,Kalota,1,hin,Hindi,5,Hinduism,p17059.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,5040,5040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1760,1760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,20,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,157000,156000,510,10,30,10,130
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,16300,16300,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,23500,23500,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,7620,7620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,139000,139000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17354,Lahangar,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,1020,1020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,20900,20900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,3710,3710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,1100,1100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,20500,20500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,60,10,,,40,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,15400,14900,30,,,,490
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17842,Pao,1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,810,680,,,,,130
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,270,,270,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,7300,,7300,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17857,Patari,1,hin,Hindi,5,Hinduism,p17857.jpg,Y,2150,2150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,52700,52700,,,,,30
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,150,,150,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20227,"Rajput Agnivansi",1,hin,Hindi,5,Hinduism,p20227.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,13000,13000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20383,"Rajput Bundela",1,hin,Hindi,5,Hinduism,p20383.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,5340,5340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,550,550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,2970,2970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,550,550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,5220,5220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20420,"Rajput Parmar",1,hin,Hindi,5,Hinduism,p20420.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,1660,1660,,,,,
